sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1253828	14	1011060	3	000101106017000028	"2017-08-25 14:14:29"	primary_doc.xml	4	2017-08-23	0	0	0	000000000000000000	0	"Common Stock"	2017-08-23	P	0	10000	0.08	800	A	609934	D		0	2	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	14	1011060	3	000101106017000027	"2017-08-23 09:29:32"	primary_doc.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	10000	0.065	650	A	599934	D		0	2	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	14	1011060	3	000101106015000026	"2015-12-01 14:13:50"	primary_doc.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock"	2015-11-30	P	0	10000	0.145	1450	A	589934	D		0	2	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	13	1011060	3	000101106015000020	"2015-08-24 15:40:11"	primary_doc.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	5000	0.1265	633	A	579934	D		0	1	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	13	1011060	3	000101106015000019	"2015-08-21 14:03:59"	primary_doc.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	10600	0.128679	1364	A	574934	D		0	2	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	13	1011060	3	000101106015000018	"2015-08-21 13:32:18"	primary_doc.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	2500	0.1265	316	A	564334	D		0	0	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	13	1011060	3	000101106015000017	"2015-08-21 12:47:22"	primary_doc.xml	4	2015-08-19	0	0	0	000000000000000000	0	"Common Stock"	2015-08-19	P	0	2000	0.125	250	A	561834	D		0	0	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	13	1011060	3	000101106015000016	"2015-08-21 12:04:11"	primary_doc.xml	4/A	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	10000	0.096	960	A	559834	D		0	2	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	13	1011060	3	000101106015000015	"2015-08-20 11:55:55"	primary_doc.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	P	0	10130	0.948707	9610	A	559834	D		0	2	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1253828	11	1011060	3	000101106013000047	"2013-12-16 09:28:51"	primary_doc.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common Stock"	2013-12-13	P	0	10000	0.06	600	A	549704	D		0	2	0	0																C		0	0000		"Advansource Biomaterials Corp"	ASNB	3841	43186647	DE	0004-03-31	38	d	"Adams Michael F"	"229 Andover Street"		Wilmington	MA	01887		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
