sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1229832	12	1050915	2	000105091524000015	"2024-02-29 18:30:48"	wk-form4_1709249426.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	9572	237.312	2271550	D	7486	D		0	-56	0																						"Quanta Services, Inc."	PWR	1731	742851603	DE	0004-12-31	17	c	"Jackman Worthing"	"2727 North Loop West"		Houston	TX	77008-1044		1	0	0	0			0	0	0	0	0	0	0	c	17	1731	6	"Electrical Work"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
7	49	1229832	11	1318220	1	000156218023001669	"2023-02-22 16:20:17"	primarydocument.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Shares"	2023-02-18	M	f	9065	0	0	A	149156	D		1	6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229832	11	1318220	1	000156218023001503	"2023-02-17 16:15:20"	primarydocument.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Shares"	2023-02-15	M	f	2353	0	0	A	143659	D		0	2	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229832	11	1318220	1	000156218023001460	"2023-02-16 16:16:17"	primarydocument.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Shares"	2023-02-14	M	f	22192	0	0	A	142232	D		0	18	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229832	11	1318220	1	000156218022001775	"2022-02-23 16:31:45"	primarydocument.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Shares"	2022-02-19	M	f	7090	0	0	A	128773	D		1	6	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229832	11	1318220	1	000156218022001521	"2022-02-16 17:05:31"	primarydocument.xml	4	2022-01-05	0	1	0	000000000000000000	1	"Common Shares"	2022-02-14	M	f	5910	0	0	A	247521	D		1	2	0																						"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229832	11	1318220	1	000156218021001623	"2021-02-26 16:24:00"	primarydocument.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Shares"	2021-02-24	M	f	2773	0	0	A	122906	D		0	2	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229832	11	1318220	1	000156218021001449	"2021-02-23 16:14:30"	primarydocument.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Shares"	2021-02-20	M	f	7289	0	0	A	121225	D		0	6	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229832	11	1318220	1	000156218021001210	"2021-02-17 16:16:26"	primarydocument.xml	4	2021-02-14	0	1	0	000000000000000000	0	"Common Shares"	2021-02-14	M	f	5910	0	0	A	116806	D		1	5	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1229832	11	1318220	1	000156218020003860	"2020-05-22 16:12:37"	primarydocument.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Shares"	2020-05-20	S	f	18000	92.2561	1660610	D	113239	D		0	-14	0																	C		0	0000		"Waste Connections, Inc."	WCN	4953	0	A6	0004-12-31	49	e	"Jackman Worthing"	"3 Waterway Square Place"	"Suite 110"	"The Woodlands"	TX	77380		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
