sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1581054	6	1628369	1	000095017024044781	"2024-04-16 16:16:11"	ownership.xml	4	2024-04-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-04-14	M	f	28013	0	0	A	198543	D		0	16	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581054	6	1628369	1	000095017024021268	"2024-02-27 16:36:39"	ownership.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-02-23	M	f	181952	0	0	A	186022	D		1	4471	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		1	1	0	0	CEO		0	1	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581054	5	1628369	1	000089924323011373	"2023-04-18 16:15:09"	doc4.xml	4	2023-04-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-04-14	M	0	28014	0	0	A	104757	D		0	37	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581054	5	1628369	1	000089924323007355	"2023-03-07 16:21:29"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-03-03	M	0	26295	0	0	A	91045	D		0	41	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581054	5	1628369	1	000089924323006407	"2023-02-28 16:31:55"	doc4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Ordinary Shares"	2023-02-24	M	0	56323	0	0	A	78174	D		1	258	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581054	5	1628369	1	000089924322022560	"2022-06-15 16:15:24"	doc4.xml	4	2022-06-13	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-13	P	0	3500	14.64	51240	A	50760	D		0	7	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581054	5	1628369	1	000089924322014964	"2022-04-18 16:15:19"	doc4.xml	4	2022-04-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-04-14	M	0	28014	0	0	A	47260	D		0	146	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581054	5	1628369	1	000089924322008465	"2022-03-01 21:28:54"	doc4.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	M	0	33680	0	0	A	33548	D		0	-25515	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1581054	4	1628369	1	000089924321016115	"2021-04-16 16:30:27"	doc4.xml	4	2021-04-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2021-04-14	M	0	28014	0	0	A	17121	D		0	-257	0																						"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		0	1	0	0	COO		0	0	0	1	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1581054	2	1455863	1	000145586321000033	"2021-01-25 16:46:03"	wf-form4_161161114814472.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2021-01-23	M	0	2084	35.4	73774	A	17948	D		0	13	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Mackay Michelle"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581054	2	1455863	1	000145586320000121	"2020-09-08 08:27:16"	wf-form4_159956801681123.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-09-02	M	0	2991	0	0	A	15864	D		0	23	0	0																C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Mackay Michelle"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581054	2	1455863	1	000145586320000074	"2020-03-17 11:39:04"	wf-form4_158445952599791.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-03-15	M	0	2457	29.72	73022	A	12873	D		0	24	0	0																C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Mackay Michelle"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1581054	2	1455863	1	000145586320000040	"2020-01-27 16:33:59"	wf-form4_158016082146972.xml	4	2020-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2020-01-23	M	0	2083	35.73	74426	A	10416	D		0	25	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Mackay Michelle"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	47	1581054	3	1628369	1	000089924319016260	"2019-06-10 20:10:09"	doc4.xml	4	2019-06-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-06-06	M	0	4552	0	0	A	4552	D		0	32767	0																	C		0	0000		"Cushman & Wakefield Plc"	CWK	6500	981193584	Y9	0004-12-31	65	h	"Mackay Michelle"	"225 West Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1581054	2	1455863	1	000089924319001980	"2019-01-25 18:53:45"	doc4.xml	4	2019-01-23	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2019-01-23	M	0	8333	0	0	A	8333	D		0	32767	0																	C		0	0000	t	"Americold Realty Trust"	COLD	6798	0	MD	0004-12-31	67	h	"Mackay Michelle"	"C/o Americold Realty Trust"	"10 Glenlake Pkwy, South Tower, Suite 600"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
