sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1209483	3	9626	1	000000962607000064	"2007-02-15 15:47:46"	doc.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-02-14	M	0	25000	23.13	578250	A	47088	D	"by 401(k) Plan"	0	113	32767	0	1	1	0	-9	-3	-12	3	3	4	6	9	24	29	32	48	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209483	3	9626	1	000000962607000064	"2007-02-15 15:47:46"	doc.xml	4	2007-02-14	0	1	0	000000000000000000	2	"Common Stock (Par Value $7.50)"	2007-02-14	S	0	25000	42.8888	1072220	D	47088	D	"by 401(k) Plan"	0	-35	32767	0	1	1	0	-9	-3	-12	3	3	4	6	9	24	29	32	48	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209483	3	9626	1	000000962607000043	"2007-02-05 11:04:43"	doc.xml	4	2007-02-02	0	1	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2007-02-02	M	0	20000	27.47	549400	A	47088	D	"by 401(k) Plan"	0	74	32767	0	1	2	2	-2	2	-5	11	2	0	2	3	19	23	31	45	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209483	3	9626	1	000000962607000043	"2007-02-05 11:04:43"	doc.xml	4	2007-02-02	0	1	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2007-02-02	S	0	20000	40.6683	813365	D	47088	D	"by 401(k) Plan"	0	-30	32767	0	1	2	2	-2	2	-5	11	2	0	2	3	19	23	31	45	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"One Wall Street"		"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209483	1	9626	1	000000962606000321	"2006-12-15 09:52:30"	doc4.xml	4	2006-12-13	0	0	0	000000000000000000	2	"Common Stock (Par Value $7.50)"	2006-12-13	S	0	39972	8.07	322571	D	47088	M	"by 401(k) Plan"	0	-46	32767	0	0	1	0	4	2	8	16	1	-1	10	16	13	26	25	25	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209483	1	9626	1	000000962606000220	"2006-08-18 10:31:32"	doc4.xml	4	2006-08-17	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2006-08-17	S	0	4163	34.47	143499	D	37020	D		0	-10	32767	0	-1	-1	-2	2	3	27	19	2	2	2	8	5	2	15	23	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209483	2	9626	1	000000962606000202	"2006-07-28 12:41:50"	doc4.xml	4	2006-07-26	0	0	0	000000000000000000	2	"Common Stock (Par Value $7.50)"	2006-07-26	S	0	3500	33.66	117810	D	41183	D		0	-8	32767	0	1	0	1	0	3	21	25	-1	6	5	5	-3	7	10	25	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"The Bank of New Yorkthe Bank of New York"	"One Wall Streetone Wall Street"	"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209483	1	9626	1	000000962606000032	"2006-02-15 14:32:18"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2006-02-14	M	0	35000	21.45	750750	A	49019			0	250	32767	0	2	2	4	4	1	4	33														"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209483	1	9626	1	000000962606000032	"2006-02-15 14:32:18"	doc4.xml	4	2006-02-14	0	1	0	000000000000000000	4	"Common Stock (Par Value $7.50)"	2006-02-14	S	0	35000	33.7183	1180140	D	49019			0	-42	32767	0	2	2	4	4	1	4	33														"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1209483	1	9626	1	000000962605000191	"2005-08-23 08:34:56"	doc4.xml	4	2005-08-19	0	0	0	000000000000000000	0	"Common Stock (Par Value $7.50)"	2005-08-19	S	0	6535	30.99	202520	D	49019	D		0	-12	32767	0	-1	-1	-2	-6	5	14	13	1	2	1	8	8	7	9	9	C		0	0000		"Bank of New York Co Inc"	BK	6022	132614959	NY	0004-12-31	60	h	"Mastro Thomas J"	"The Bank of New York"	"One Wall Street"	"New York"	NY	10286		0	1	0	0	Comptroller		0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
