sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1857993	2	1477449	2	000147744923000107	"2023-12-05 16:08:07"	wk-form4_1701810473.xml	4	2023-12-01	1	1	0	000000000000000000	0	"Common Stock"	2023-12-01	M	0	4850	0	0	A	20703	D		0	31	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	2	1477449	2	000147744923000039	"2023-09-06 16:12:38"	wk-form4_1694031141.xml	4	2023-09-01	0	1	0	000000000000000000	0	"Common Stock"	2023-09-01	M	0	4850	0	0	A	15853	D		0	44	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	2	1477449	2	000147744923000039	"2023-09-06 16:12:38"	wk-form4_1694031141.xml	4	2023-09-01	0	1	0	000000000000000000	2	"Common Stock"	2023-09-05	S	0	2093	22.894	47917	D	15853	D		0	-12	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	2	1477449	2	000147744923000010	"2023-07-27 16:06:31"	wk-form4_1690488366.xml	4	2023-07-26	0	0	0	000000000000000000	0	"Common Stock"	2023-07-26	S	0	6547	29	189863	D	13096	D		0	-33	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	2	1477449	2	000147744923000002	"2023-07-19 16:06:21"	wk-form4_1689797172.xml	4	2023-07-18	0	0	0	000000000000000000	0	"Common Stock"	2023-07-18	S	0	6547	27	176769	D	19643	D		0	-25	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc.,"	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"CHIEF INNOVATION OFFICER"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	1	1477449	2	000141588923009193	"2023-06-05 16:06:32"	form4-06052023_080628.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	10982	0	0	A	26190	D		0	72	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	1	1477449	2	000141588923009193	"2023-06-05 16:06:32"	form4-06052023_080628.xml	4	2023-06-01	0	1	0	000000000000000000	2	"Common Stock"	2023-06-02	S	0	4635	24.381	113006	D	26190	D		0	-15	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	1	1477449	2	000141588923008701	"2023-05-24 16:06:14"	form4-05242023_080506.xml	4	2023-05-22	0	1	0	000000000000000000	0	"Common Stock"	2023-05-22	M	0	9191	0	0	A	19843	D		0	86	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	1	1477449	2	000141588923008701	"2023-05-24 16:06:14"	form4-05242023_080506.xml	4	2023-05-22	0	1	0	000000000000000000	1	"Common Stock"	2023-05-23	S	0	2888	24.439	70580	D	19843	D		0	-13	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	1	1477449	2	000141588923007439	"2023-05-05 16:06:13"	form4-05052023_080505.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	5616	0	0	A	13540	D		0	71	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	1	1477449	2	000141588923007439	"2023-05-05 16:06:13"	form4-05052023_080505.xml	4	2023-05-03	0	1	0	000000000000000000	1	"Common Stock"	2023-05-04	S	0	1699	25.642	43566	D	13540	D		0	-11	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	1	1477449	2	000141588923004109	"2023-03-03 16:19:26"	form4-03032023_090316.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	11229	0	0	A	9623	D		0	-699	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	1	1477449	2	000141588923004109	"2023-03-03 16:19:26"	form4-03032023_090316.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	3388	25.362	85926	D	9623	D		0	-26	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1857993	1	1477449	2	000141588922012042	"2022-12-05 16:10:27"	form4-12052022_091211.xml	4	2022-12-01	0	0	0	000000000000000000	0	"Common Stock"	2022-12-01	S	0	1783	28.8599	51457	D	1782	D		0	-50	0																						"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Jensen Claus Torp"	"C/O Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
