sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1770249	4	27996	1	000002799623000101	"2023-04-03 15:50:57"	wf-form4_168055144793259.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-04-01	M	0	168	0	0	A	8505	D		0	2	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1770249	4	27996	1	000002799623000072	"2023-03-02 17:19:55"	wf-form4_167779558086188.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	6513	0	0	A	8413	D		0	343	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1770249	4	27996	1	000002799623000048	"2023-02-21 11:19:06"	wf-form4_167699631581967.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	2420	0	0	A	4839	D		1	100	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1770249	4	27996	1	000002799623000013	"2023-01-31 12:41:05"	wf-form4_167518685126191.xml	4	2023-01-27	0	1	0	000000000000000000	0	"Common Stock"	2023-01-28	M	0	827	0	0	A	3640	D		0	29	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1770249	4	27996	1	000002799622000130	"2022-04-04 09:51:43"	wf-form4_164908029024260.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	808	0	0	A	3231	D		0	33	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1770249	4	27996	1	000002799622000092	"2022-03-03 16:16:15"	wf-form4_164634215186059.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	454	0	0	A	2789	D		0	19	0																						"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1770249	4	27996	1	000002799622000066	"2022-02-22 12:30:36"	wf-form4_164555101386205.xml	4	2022-02-18	0	1	0	000000000000000000	0	"Common Stock"	2022-02-18	M	0	1051	0	0	A	2541	D		0	71	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1770249	4	27996	1	000002799622000020	"2022-01-31 11:30:04"	wf-form4_164364659014354.xml	4	2022-01-27	0	1	0	000000000000000000	0	"Common Stock"	2022-01-27	M	0	1208	0	0	A	2020	D		0	149	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"801 Marquette Ave. S."		Minneapolis	MN	55402		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1770249	3	27996	1	000002799621000115	"2021-04-02 12:44:13"	wf-form4_161738177407989.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	808	0	0	A	1421	D		0	132	0	0																					"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1770249	3	27996	1	000002799621000037	"2021-02-22 15:16:09"	wf-form4_161402495182498.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	1052	0	0	A	971	D		0	-1299	0	0																C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Parrilli Amanda B"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, Chief of Strategy"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
