sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1780113	1	1515673	1	000095017024026629	"2024-03-05 20:08:18"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-01	S	f	4768	53.76	256328	D	67163	D		0	-7	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000120919123048491	"2023-09-06 17:51:47"	doc4.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	6000	37.96	227760	D	51281	D		0	-10	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000120919123038885	"2023-06-21 18:17:06"	doc4.xml	4	2023-06-19	0	0	0	000000000000000000	0	"Common Stock"	2023-06-19	S	0	305	48.2	14701	D	57281	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000120919123016039	"2023-03-03 19:51:21"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	2	"Common Stock"	2023-03-01	S	0	3664	45.25	165796	D	57344	D		0	-6	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000120919122038774	"2022-06-22 19:27:52"	doc4.xml	4	2022-06-19	0	0	0	000000000000000000	0	"Common Stock"	2022-06-19	S	0	295	54.78	16160	D	36160	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000120919122015830	"2022-03-03 18:11:16"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	S	0	2713	66.62	180740	D	36317	D		0	-7	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000120919121060760	"2021-10-18 18:58:29"	doc4.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	303	81.14	24585	D	25030	D		0	-1	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000120919121045972	"2021-07-08 11:56:34"	doc4.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	S	0	375	91.53	34324	D	25333	D		0	-1	0	0																					"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000120919121042812	"2021-06-23 17:55:34"	doc4.xml	4	2021-06-19	0	0	0	000000000000000000	0	"Common Stock"	2021-06-19	S	0	1009	94.8171	95670	D	25708	D		1	-4	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1780113	1	1515673	1	000120919121031378	"2021-05-10 18:10:37"	doc4.xml	4	2021-05-06	0	0	0	000000000000000000	0	"Common Stock"	2021-05-06	S	0	700	113.674	79572	D	26717	D		1	-3	0																						"Ultragenyx Pharmaceutical Inc."	RARE	2834	272546083	DE	0004-12-31	28	d	"Harris Erik"	"60 Leveroni Court"		Novato	CA	94949		0	1	0	0	"EVP, Chief Commercial Officer"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
