sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1286030	6	1288469	1752	000128846924000075	"2024-05-22 20:57:25"	wk-form4_1716425834.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	840	0	0	A	395904	D		0	0	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	1752	000128846924000002	"2024-01-04 19:16:32"	wk-form4_1704413783.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	M	0	9002	0	0	A	388541	D		0	2	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	1752	000128846923000128	"2023-05-23 16:36:10"	wk-form4_1684874159.xml	4	2023-05-20	0	1	0	000000000000000000	0	"Common Stock"	2023-05-20	M	0	815	0	0	A	362078	D		0	0	0																						"Maxlinear, Inc"	MXL	3674	141896129		0004-12-31	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846922000161	"2022-08-22 18:11:03"	wf-form4_166120624571117.xml	4	2022-08-20	0	1	0	000000000000000000	0	"Common Stock"	2022-08-20	M	0	1611	0	0	A	193944	D		0	1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846922000114	"2022-05-24 21:08:43"	wf-form4_165344090019633.xml	4	2022-05-20	0	1	0	000000000000000000	0	"Common Stock"	2022-05-20	M	0	2779	0	0	A	192305	D		0	1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846922000060	"2022-02-23 16:05:55"	wf-form4_164565031668489.xml	4	2022-02-20	0	1	0	000000000000000000	0	"Common Stock"	2022-02-20	M	0	1611	0	0	A	189115	D		0	1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846921000262	"2021-11-23 17:07:27"	wf-form4_163770520667231.xml	4	2021-11-20	0	1	0	000000000000000000	0	"Common Stock"	2021-11-20	M	0	1611	0	0	A	126440	D		0	1	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846921000238	"2021-10-05 19:10:09"	wf-form4_163347539149365.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	P	0	10414	47.9864	499730	A	124801	D		1	9	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846921000231	"2021-09-13 16:14:46"	wf-form4_163156406848668.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	P	0	2378	52.5227	124899	A	114387	D		0	2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1286030	6	1288469	290	000128846921000228	"2021-09-10 17:53:37"	wf-form4_163131080322165.xml	4	2021-09-10	0	0	0	000000000000000000	0	"Common Stock"	2021-09-10	P	0	2320	53.8454	124921	A	112009	D		0	2	0																						"Maxlinear Inc"	MXL	3674	141896129		0000-00-00	36	d	"Litchfield Steven G"	"C/o Maxlinear, Inc."	"5966 La Place Court, Suite 100"	Carlsbad	CA	92008		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
