sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1435427	8	866273	1	000086627319000096	"2019-09-05 17:19:23"	wf-form4_156771834873433.xml	4	2019-09-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-09-05	S	0	6036	20	120720	D	36235	D		0	-14	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	8	866273	1	000086627319000088	"2019-08-30 17:40:14"	wf-form4_156720119760648.xml	4	2019-08-29	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-08-30	S	0	10275	20.3632	209232	D	42271	D		0	-20	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	8	866273	1	000086627318000084	"2018-09-13 17:45:22"	wf-form4_153687510570690.xml	4	2018-09-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2018-09-12	S	0	34785	22.6588	788186	D	40273	D		0	-46	0																	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	8	866273	1	000086627318000027	"2018-06-01 12:18:16"	wf-form4_152786988259774.xml	4	2018-05-30	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-05-30	M	0	21050	10.19	214500	A	65602	D		0	47	0	0																C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	8	866273	1	000086627318000027	"2018-06-01 12:18:16"	wf-form4_152786988259774.xml	4	2018-05-30	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-05-30	S	0	21050	19.5151	410793	D	65602	D		0	-24	0	0																C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 500"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	7	866273	2	000086627316000223	"2016-09-26 13:46:58"	wf-form4_147491200498258.xml	4	2016-09-23	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-23	S	0	19447	18.1235	352448	D	50872	D		0	-28	4423	0	-1	-2	3	3	25	-13		1	0	-2	5	15	5	-20	-29	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 100"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	6	866273	2	000086627315000131	"2015-12-07 17:26:31"	wf-form4_144952718081051.xml	4	2015-12-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-12-04	S	0	17487	22.4866	393223	D	51499	D		0	-25	4368	-4	0	0	-2	-8	-12	-18	0	-4	-4	-3	-3	-4	20	3	3	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	6	866273	2	000086627315000077	"2015-09-09 11:08:16"	wf-form4_144181128598401.xml	4	2015-09-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-09-08	S	0	5330	23.8944	127357	D	57060	D		0	-9	6108	0	-5	-2	-6	2	-11	-22	-19	2	27	14	29	28	36	-2	49	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	6	866273	2	000086627314000041	"2014-03-06 13:53:42"	wf-form4_139413201147306.xml	4	2014-03-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-03-04	S	0	5221	34	177514	D	53057	D		0	-9	11198	0	0	-1	-5	1	-8	-15	-47	6	8	15	24	58	117	114	162	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1435427	6	866273	2	000086627314000022	"2014-02-14 17:13:17"	wf-form4_139241598617870.xml	4	2014-02-13	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-02-13	S	0	21709	30.007	651422	D	58278	D		0	-27	8147	0	8	8	6	10	7	-8	-34	-2	20	12	25	44	90	87	143	C		0	0000		"Matrix Service Co"	MTRX	1700	731352174	DE	0004-06-30	17	c	"Montalbano Joseph F"	"5100 East Skelly Drive"	"Suite 700"	Tulsa	OK	74135		0	1	0	0	COO		0	0	0	1	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
