sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1389490	2	1379785	5763	000120919117024665	"2017-04-04 16:05:42"	doc4.xml	4	2017-04-03	0	0	0	000000000000000000	0	"Common Stock"	2017-04-03	S	0	49286	18.8592	929495	D	106278	D		0	-32	6320	0	-1	-1	-1	-2				-1	2	2	-3	5	0	5	1	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	1559	000120919109035582	"2009-07-06 16:12:12"	doc4.xml	4	2009-07-06	0	0	0	000000000000000000	0	"Common Stock"	2009-07-06	S	0	1000	11.06	11060	D	136981			0	-1	1199	1	-2	-2	-2	7	14	17	48														"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	1560	000120919109035132	"2009-07-02 16:09:59"	doc4.xml	4	2009-06-30	0	0	0	000000000000000000	0	"Common Stock"	2009-06-30	S	0	5000	11.058	55290	D	137981			1	-3	1168	1	1	1	-4	1	13	19	49														"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4115	000120919109034026	"2009-06-29 16:29:17"	doc4.xml	4	2009-06-25	0	0	0	000000000000000000	0	"Common Stock"	2009-06-25	S	0	4000	10.9075	43630	D	142981	D		1	-3	1080	-7	0	0	4	10	13	19	56	15	9	16	13	55	24	20	6	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4125	000120919109033627	"2009-06-24 16:16:57"	doc4.xml	4	2009-06-22	0	0	0	000000000000000000	0	"Common Stock"	2009-06-22	S	0	2000	10.525	21050	D	146981	D		1	-1	324	2	3	3	5	19	17	31	57	-5	0	2	-2	17	4	3	-11	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4110	000120919109033124	"2009-06-19 16:24:33"	doc4.xml	4	2009-06-17	0	0	0	000000000000000000	0	"Common Stock"	2009-06-17	S	0	2000	10.54	21080	D	148981	D		1	-1	321	0	-1	-1	-1	7	9	23	51	4	7	6	5	22	10	8	-8	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4112	000120919109021995	"2009-04-17 16:04:36"	doc4.xml	4	2009-04-17	0	0	0	000000000000000000	0	"Common Stock"	2009-04-17	S	0	2000	11.84	23680	D	148028	D		0	-1	284	5	-8	-8	-18	-17	-7	11	38	8	24	48	67	0	13	24	1	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	2	1379785	4122	000120919109021748	"2009-04-16 16:04:55"	doc4.xml	4	2009-04-14	0	0	0	000000000000000000	0	"Common Stock"	2009-04-14	S	0	4000	11.085	44340	D	150028	D		1	-3	255	6	6	6	-15	-13	-3	16	48	7	18	28	45	-6	20	14	-2	C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3700 Glenwood Avenue"	"Suite 530"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	1	1379785	4391	000120919107013917	"2007-02-27 20:26:20"	bna05769_bna01wd.xml	4/A	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	P	0	20350	15	305250	A	150000	D		0	16	447	0	2	2	0	-7	1	-6	-13									C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1389490	1	1379785	4396	000120919107012838	"2007-02-23 12:23:16"	bna05693_bna01wd.xml	4	2007-02-21	0	0	0	000000000000000000	0	"Common Stock"	2007-02-21	P	0	129650	15	1944750	A	129650	D		0	32767	271	0	-2	-4	-6	-8	-5	-12	-18									C		0	0000		"Triangle Capital Corp"	TCAP	0	0		0000-00-00	0	0	"Dunwoody W McComb"	"3600 Glenwood Avenue"	"Suite 104"	Raleigh	NC	27612		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
