sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1243249	4	1006195	2	000143551909000015	"2009-02-20 16:29:49"	primary_doc.xml	4	2009-02-18	0	0	0	000000000000000000	0	"Common Stock"	2009-02-18	S	0	8795	19.44	170975	D	54639	D		1	-14	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-03-31	28	d	"Hemelt William J"	"8515 E Anderson Drive"		Scottsdale	AZ	85255		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000072	"2006-11-22 11:50:34"	primary_doc.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	6285	7.96	50029	A	30287	D		0	26	0	0																C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000072	"2006-11-22 11:50:34"	primary_doc.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	6285	22	138270	D	30287	D		0	-17	0	0																C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000069	"2006-11-15 16:06:23"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	0	"Common Stock"	2006-11-13	M	0	10000	7.96	79600	A	30287	D		0	49	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000069	"2006-11-15 16:06:23"	primary_doc.xml	4	2006-11-13	0	1	0	000000000000000000	1	"Common Stock"	2006-11-13	S	0	10000	21.92	219200	D	30287	D		0	-25	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000066	"2006-11-07 17:29:37"	primary_doc.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	3715	7.96	29571	A	30287	D		0	14	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000066	"2006-11-07 17:29:37"	primary_doc.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	3715	21.74	80764	D	30287	D		0	-11	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000064	"2006-11-01 19:25:27"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	0	"Common Stock"	2006-10-30	M	0	8333	8.45	70414	A	30287	D		0	38	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000064	"2006-11-01 19:25:27"	primary_doc.xml	4	2006-10-30	0	1	0	000000000000000000	1	"Common Stock"	2006-10-30	S	0	8333	21.68	180659	D	30287	D		0	-22	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	3	1006195	1	000129083306000001	"2006-10-25 21:23:07"	primary_doc.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Common Stock"	2006-10-23	M	0	6667	8.45	56336	A	30287	D		0	28	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	3	1006195	1	000129083306000001	"2006-10-25 21:23:07"	primary_doc.xml	4	2006-10-23	0	1	0	000000000000000000	1	"Common Stock"	2006-10-23	S	0	6667	21.01	140074	D	30287	D		0	-18	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000062	"2006-10-10 19:14:15"	primary_doc.xml	4	2006-10-09	0	1	0	000000000000000000	0	"Common Stock"	2006-10-09	M	0	10000	8.45	84500	A	30287	D		0	49	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000062	"2006-10-10 19:14:15"	primary_doc.xml	4	2006-10-09	0	1	0	000000000000000000	1	"Common Stock"	2006-10-09	S	0	10000	20	200000	D	30287	D		0	-25	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000061	"2006-10-06 20:24:58"	primary_doc.xml	4	2006-10-04	0	1	0	000000000000000000	0	"Common Stock"	2006-10-04	M	0	1700	8.5	14450	A	30287	D		0	6	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1243249	2	1006195	1	000129089206000061	"2006-10-06 20:24:58"	primary_doc.xml	4	2006-10-04	0	1	0	000000000000000000	1	"Common Stock"	2006-10-04	S	0	1700	20	34000	D	30287	D		0	-5	0																	C		0	0000		"Matrixx Initiatives Inc"	MTXX	2834	870482806	DE	0004-12-31	28	d	"Hemelt William J"							0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
