sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	4	1447019	10	788611	3	000149315224004892	"2024-02-05 08:25:51"	ownership.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	P	0	6000	3.25	19500	A	50011	D	"By Travel and Media Tech, LLC"	0	14	0	0																					"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1447019	10	788611	3	000149315224003446	"2024-01-23 16:15:49"	ownership.xml	4	2024-01-19	0	0	0	000000000000000000	0	"Common Stock"	2024-01-19	P	0	4000	3.5	14000	A	44011	D	"By Travel and Media Tech, LLC"	0	10	0																						"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Kerby William"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		0	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1030874	4	788611	3	000149315222033201	"2022-11-21 20:30:40"	ownership.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	12300	0.610959	7515	A	53269	I	"By Mark K Ruport Revocable Trust DTD 7/1"	0	30	0																						"Sigma Additive Solutions, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1030874	4	788611	2	000149315222022158	"2022-08-11 21:00:28"	ownership.xml	4	2022-08-09	0	1	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	10000	1.1121	11121	A	40969	D	"By Mark K Ruport Revocable Trust DTD 7/1"	0	32	0																						"Sigma Labs, Inc."	SASI	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1884124	3	788611	1	000149315222011976	"2022-05-03 18:57:32"	ownership.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	P	0	1900	1.37	2603	A	1900	D		0	32767	0																						"Sigma Labs, Inc."	SGLB	3990	820404220	NV	0004-12-31	39	d	"Brunsberg Jacob"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1030874	4	788611	1	000149315222011974	"2022-05-03 18:55:22"	ownership.xml	4	2022-04-29	0	0	0	000000000000000000	0	"Common Stock"	2022-04-29	P	0	15000	1.3613	20420	A	30969	D	"By Mark K Ruport Revocable Trust DTD 7/1"	0	94	0																						"Sigma Labs, Inc."	SGLB	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	0	0	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1030874	3	788611	1	000149315221026851	"2021-11-01 14:33:29"	ownership.xml	4	2021-10-29	0	0	0	000000000000000000	0	"Common Stock"	2021-10-29	P	0	10000	2.9633	29633	A	15969	D	"By Mark K Ruport Revocable Trust DTD 7/1"	0	168	0	0																					"Sigma Labs, Inc."	SGLB	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1030874	3	788611	1	000149315220020431	"2020-11-03 20:39:55"	ownership.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Common Stock"	2020-11-02	P	0	5000	2.1593	10797	A	5969	I	"By Mark K Ruport Revocable Trust DTD 7/1"	0	516	0																	C		0	0000		"Sigma Labs, Inc."	SGLB	3990	820404220	NV	0004-12-31	39	d	"Ruport Mark"	"3900 Paseo Del Sol"		"Santa Fe"	NM	87507		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1573354	4	788611	1	000117911019009767	"2019-08-22 12:07:28"	edgar.xml	4/A	2019-08-08	0	1	0	000000000000000000	2	"Common Stock"	2019-08-08	P	0	500000	0.697492	348746	A	3900000	D	"By Carl I. Schwartz Revocable Family Tru"	1	15	0	0																C		0	0000		"Sigma Labs, Inc."	SGLB	3990	820404220	NV	0004-12-31	39	d	"Schwartz Carl I."	"3750 Las Vegas Blvd. South"	"Apt. 4303"	"Las Vegas"	NV	89158		0	0	1	0			0	0	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
11	4	1573354	3	788611	1	000117911019009568	"2019-08-16 11:11:20"	edgar.xml	4	2019-08-08	0	1	0	000000000000000000	2	"Common Stock"	2019-08-08	P	0	500000	0.697492	348746	A	3900000	D	"By Carl I. Schwartz Revocable Family Tru"	1	15	0	0																C		0	0000		"Sigma Labs, Inc."	SGLB	3990	820404220	NV	0004-12-31	39	d	"Schwartz Carl I."	"3750 Las Vegas Blvd. South"	"Apt. 4303"	"Las Vegas"	NV	89158		1	1	0	0	CEO		0	1	0	0	0	0	0	d	39	3990	6	"Miscellaneous Manufacturing Industries"	MfgOth	"Miscellaneous Mfg"	XLY	Hshld	Household
