sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1035242	16	1593538	1	000112760218003220	"2018-01-31 17:50:38"	form4.xml	4	2018-01-31	0	1	0	000000000000000000	0	"Common Stock"	2018-01-31	M	0	19572	11.4873	224829	A	41985	D		0	87	0																	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Williams Barry Lawson"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1035242	16	1593538	1	000112760217001406	"2017-01-09 19:24:54"	form4.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	13994	10.2558	143520	A	38169	D		0	58	32767	-2	2	2	2	-7	-10			1	1	0	-5	15	35	72	-12	C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Williams Barry Lawson"	"123 Justison Street"	"Suite 300"	Wilmington	DE	19801		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1035242	15	1593538	1	000112760214024691	"2014-08-04 20:38:58"	form4.xml	4	2014-08-01	0	0	0	000000000000000000	0	"Common Stock"	2014-08-01	S	0	14450	17.42	251719	D	32816	D		0	-31	32767	-1	-1	-1	1	5	14	18	-6	-2	-4	-4	-1	3				C		0	0000		"Navient Corp"	NAVI	6211	464054283	DE	0004-12-31	62	h	"Williams Barry Lawson"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	45	1035242	15	1032033	1	000112760213020204	"2013-06-12 17:11:05"	form4.xml	4	2013-06-10	0	0	0	000000000000000000	0	"Common Stock"	2013-06-10	S	0	5000	23.4928	117464	D	41005	D		0	-11	32767	0	0	0	-1	0	7	16	6	-2	-1	3	14	19	40	68	55	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1035242	15	1032033	1	000112760213019714	"2013-06-06 17:16:18"	form4.xml	4	2013-06-04	0	0	0	000000000000000000	0	"Common Stock"	2013-06-04	S	0	1000	24.034	24034	D	46005	D		0	-2	32767	1	-1	-1	-2	-3	3	12	6	0	4	6	15	21	46	77	49	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
7	117	1035242	13	1004980	1	000112760213009962	"2013-03-07 18:11:50"	form4.xml	4	2013-03-06	0	1	0	000000000000000000	0	"Common Stock"	2013-03-06	M	0	14905	32.551	485173	A	26148	D		0	133	32767	0	0	0	1	10	4	-3	4	0	4	1	4	7	1	7	1	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1035242	13	1004980	1	000112760213009962	"2013-03-07 18:11:50"	form4.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	S	0	14905	43.31	645536	D	26148	D		0	-36	32767	0	0	0	1	10	4	-3	4	0	4	1	4	7	1	7	1	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
24	45	1035242	15	1032033	1	000112760212030247	"2012-11-08 21:35:01"	form4.xml	4	2012-11-06	0	1	0	000000000000000000	0	"Common Stock"	2012-11-06	M	0	10900	10.31	112379	A	43912	D		0	33	32767	-2	0	0	-2	1	11	27	51	-3	-2	0	7	8	27	25	41	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1035242	15	1032033	1	000112760212030247	"2012-11-08 21:35:01"	form4.xml	4	2012-11-06	0	1	0	000000000000000000	2	"Common Stock"	2012-11-06	S	0	4565	17.7437	81000	D	43912	D		0	-9	32767	-2	0	0	-2	1	11	27	51	-3	-2	0	7	8	27	25	41	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Williams Barry Lawson"	"300 Continental Drive"		Newark	DE	19713		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
7	117	1035242	13	1004980	1	000112760212010081	"2012-03-07 18:08:41"	form4.xml	4	2012-03-05	0	1	0	000000000000000000	0	"Common Stock"	2012-03-05	M	0	4405	14.61	64357	A	23107	D		0	24	32767	0	1	1	4	4	4	6	6	0	0	1	4	11	3	-4	7	C		0	0000		"Pg&e Corp"	PCG	4931	943234914	CA	0004-12-31	49	e	"Williams Barry Lawson"	"C/o Pg&e Corporation"	"77 Beale St., P.O. Box 770000"	"San Francisco"	CA	94177		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
