sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1685836	3	1673358	4422	000112760221005081	"2021-02-11 07:04:20"	form4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	9687	0	0	A	30455	D		0	47	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760220024672	"2020-09-03 06:04:10"	form4.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	0	7033	14.88	104651	A	24666	D		0	40	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760220024672	"2020-09-03 06:04:10"	form4.xml	4	2020-09-02	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	5238	58.3048	305401	D	24666	D		0	-18	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760219032401	"2019-11-12 06:36:33"	form4.xml	4	2019-11-11	0	1	0	000000000000000000	0	"Common Stock"	2019-11-11	M	0	4736	43.63	206632	A	24666	D		0	24	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760219004719	"2019-02-08 13:11:47"	form4.xml	4	2019-02-06	0	1	0	000000000000000000	0	"Common Stock"	2019-02-06	M	0	9910	9.96	98704	A	20628	D		0	92	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760219004719	"2019-02-08 13:11:47"	form4.xml	4	2019-02-06	0	1	0	000000000000000000	2	"Common Stock"	2019-02-06	S	0	7502	41	307582	D	20628	D		0	-27	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760219001544	"2019-01-08 12:15:44"	form4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Common Stock"	2019-01-04	M	0	9504	33.81	321330	A	20628	D		0	85	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760218032698	"2018-11-13 06:48:06"	form4.xml	4	2018-11-11	0	1	0	000000000000000000	0	"Common Stock"	2018-11-11	M	0	4680	36.5	170820	A	12524	D		0	60	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760218008584	"2018-02-27 06:19:01"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2018-02-26	M	0	4505	8.84	39824	A	8534	D		0	112	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	3	1673358	4422	000112760218008584	"2018-02-27 06:19:01"	form4.xml	4	2018-02-26	0	1	0	000000000000000000	2	"Common Stock"	2018-02-26	S	0	3610	44.5	160645	D	8534	D		0	-30	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	2	1673358	4422	000112760218001308	"2018-01-08 06:27:03"	form4.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Common Stock"	2018-01-04	M	0	4699	42.5	199708	A	8534	D		0	123	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"Yum China Building"	"20 Tian Yao Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Support Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	1	1673358	4422	000112760217029582	"2017-10-10 08:00:01"	form4.xml	4	2017-10-09	0	1	0	000000000000000000	0	"Common Stock"	2017-10-09	M	0	2905	11.26	32710	A	4512	D		0	181	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"16F Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Support Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	1	1673358	4422	000112760217029582	"2017-10-10 08:00:01"	form4.xml	4	2017-10-09	0	1	0	000000000000000000	2	"Common Stock"	2017-10-09	S	0	2124	41.8419	88872	D	4512	D		0	-32	0	0																C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"16F Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Support Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1685836	1	1673358	4422	000112760217001232	"2017-01-06 11:22:55"	form4.xml	4	2017-01-04	0	1	0	000000000000000000	0	"Common Stock"	2017-01-04	M	0	4687	26.62	124768	A	4012	D		0	-694	32767	0	-3	-3	-4	7	14			3	4	0	-10					C		0	0000		"Yum China Holdings, Inc."	YUMC	5812	812421743	DE	0004-12-31	58	g	"Tan Danny"	"16F Two Grand Gateway"	"3 Hong Qiao Road"	Shanghai	F4	200030	China	0	1	0	0	"Chief Support Officer"		0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
