sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1431226	3	3570	5	000000357013000194	"2013-10-01 16:11:14"	wf-form4_138065826408304.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Common Stock"	2013-09-27	S	0	25000	33.7304	843260	D	227002	D		1	-10	32767	1	1	1	2	16	26	68	134	3	7	11	25	18	26	122	515	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Smith Jerry D."	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431226	3	3570	5	000000357013000126	"2013-07-01 17:09:51"	wf-form4_137271298155244.xml	4	2013-06-27	0	0	0	000000000000000000	0	"Common Stock"	2013-06-27	S	0	25000	28.327	708174	D	259553	D		1	-9	32767	4	-1	-1	3	-4	17	54	154	4	0	-2	-9	-1	49	125	247	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Smith Jerry D."	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431226	3	3570	5	000000357013000003	"2013-01-02 16:58:03"	wf-form4_135716384065433.xml	4	2012-12-28	0	0	0	000000000000000000	0	"Common Stock"	2012-12-28	S	0	15000	18.5002	277503	D	144249	D		1	-9	32767	4	2	2	4	9	33	49	126	3	4	6	27	19	36	111	231	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-31	49	e	"Smith Jerry D."	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1431226	3	3570	4	000118143111061161	"2011-12-19 17:09:45"	rrd328611.xml	4	2011-12-15	0	1	0	000000000000000000	0	"Common Stock"	2011-12-15	M	0	33333	0	0	A	89565	D		0	59	32767	-5	5	4	6	33	87	68	120	-10	-10	-15	-27	16	2	63	282	C		0	0000		"Cheniere Energy Inc"	LNG	4924	954352386	DE	0004-12-23	49	e	"Smith Jerry D."	"700 Milam St"	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1431226	2	3570	1	000133558410000044	"2010-12-17 11:03:17"	primary_doc.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	33333	0	0	A	39075	D		0	581	16400	0	0	8	5	42	56	56	62	1	-4	-17	36	86	61	141	39	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Smith Jerry D."	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1431226	2	3570	1	000133558410000021	"2010-04-09 16:54:56"	primary_doc.xml	4	2010-04-07	0	0	0	000000000000000000	0	"Common Stock"	2010-04-07	S	0	5000	5.0251	25126	D	15596	D		0	-24	4391	4	-5	-5	2	-35	-48	-49	79	20	58	47	62	75	86	0	-75	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Smith Jerry D."	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1431226	2	3570	1	000133558410000007	"2010-01-13 14:41:15"	primary_doc.xml	4	2010-01-11	0	0	0	000000000000000000	0	"Common Stock"	2010-01-11	S	0	17500	3.51286	61475	D	20830	D		0	-46	2374	0	4	0	2	-12	60	-13	106	11	34	25	71	23	25	-6	-89	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Smith Jerry D."	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1431226	2	3570	1	000133558409000046	"2009-12-16 11:44:07"	primary_doc.xml	4	2009-12-15	0	1	0	000000000000000000	0	"Common Stock"	2009-12-15	M	0	33334	0	0	A	39336	D		0	555	797	0	-3	0	15	44	50	51	139	17	17	11	-2	-37	-26	-33	-93	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Smith Jerry D."	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1431226	2	3570	1	000133558409000042	"2009-11-16 12:00:08"	primary_doc.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Common Stock"	2009-11-12	S	0	14609	1.90167	27782	D	14819	D		0	-50	1342	0	14	12	8	20	57	72	164	-11	-16	-31	-32	-36	-57	-51	-95	C		0	0000		"Cheniere Energy Inc"	LNG	1311	954352386	DE	0004-12-31	13	b	"Smith Jerry D."	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1431226	1	1383650	1	000133558409000041	"2009-11-16 10:57:33"	primary_doc.xml	4	2009-11-12	0	0	0	000000000000000000	0	"Units Representing Limited Partner Interests"	2009-11-12	S	0	1740	12.4649	21689	D	0	D		0	-100	3353	0	1	0	-6	-7	20	42	76	1	17	-4	34	60	78	196	6	LP		0	0000		"Cheniere Energy Partners, L.P."	CQP	4924	205913059	DE	0004-12-31	49	e	"Smith Jerry D."	"700 Milam St."	"Suite 800"	Houston	TX	77002		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
