sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1124195	10	1826681	1	000120919123059626	"2023-12-22 18:44:05"	doc4.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	120000	0.5974	71688	A	751359	I	"By MI-CM LLC,By MI-MJ LLC,By Marstar Inv"	1	19	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	10	1826681	1	000120919123059006	"2023-12-18 17:40:47"	doc4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	56459	0.623151	35182	A	631359	I	"By MI-CM LLC,By MI-MJ LLC,By Marstar Inv"	1	10	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	10	1826681	1	000120919123059003	"2023-12-18 17:37:26"	doc4a.xml	4/A	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	50000	0.6123	30615	A	574900	I	"By MI-CM LLC,By MI-MJ LLC,By Marstar Inv"	1	10	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	10	1826681	1	000120919123058681	"2023-12-14 17:15:45"	doc4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Stock"	2023-12-12	P	0	50000	0.6123	30615	A	3199431	I	"By MI-CM LLC,By MI-MJ LLC,By Marstar Inv"	1	2	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	10	1826681	1	000120919123021740	"2023-03-30 20:24:39"	doc4.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	P	0	107794	0.452001	48723	A	2954372	D	"By Marstar Investments LLC,By MI-MJ LLC,"	1	4	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	10	1826681	1	000120919122037508	"2022-06-16 17:06:11"	doc4.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	P	0	50000	3.05453	152727	A	6607242	D	"By Marstar Investments LLC,By Rotor Spon"	1	1	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	0	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	9	1826681	1	000120919122029846	"2022-05-17 18:27:31"	doc4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	50000	3.77214	188607	A	6557242	D	"By Marstar Investments LLC,By Rotor Spon"	1	1	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West, Suite 150"	"Salt Lake City"	UT	84101		1	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1124195	7	1826681	1	000120919122024463	"2022-04-14 17:40:23"	doc4a.xml	4/A	2021-09-24	0	1	0	000000000000000000	2	"Common Stock"	2021-09-24	P	0	142500	10	1425000	A	14999098	I	"By Rotor Sponsor LLC,By Marstar Investme"	0	1	0																						"Sarcos Technology & Robotics Corp"	STRC	3569	0	DE	0004-12-31	35	d	"Finn Brian D"	"C/O Sarcos Technology and Robotics Corp"	"650 South 500 West"	"Salt Lake City"	UT	84101		1	0	1	0			0	0	0	0	0	0	0	d	35	3569	6	"General Industrial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
5	101	1124195	2	825542	2	000144398422000077	"2022-02-08 17:00:12"	wf-form4_164435759494543.xml	4	2022-02-04	0	1	0	000000000000000000	0	"Common Shares"	2022-02-04	M	0	214	0	0	A	12841	D	"Family Trust"	0	2	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Finn Brian D"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1124195	2	825542	2	000144398422000039	"2022-02-02 17:20:17"	wf-form4_164384039652593.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Shares"	2022-02-01	M	0	90	0	0	A	10829	D	"Family Trust"	0	1	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Finn Brian D"	"C/o the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
