sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1014093	6	877357	1	000117911007015843	"2007-08-02 16:59:27"	edgar.xml	4	2007-07-31	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2007-07-31	M	0	50000	6.24	312000	A	7666	D		0	-118	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Andress James G"	"C/o Xoma Ltd."	"2910 Seventh Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014093	6	877357	1	000117911007015843	"2007-08-02 16:59:27"	edgar.xml	4	2007-07-31	0	1	0	000000000000000000	1	"Sepracor Common Stock"	2007-07-31	S	0	50000	28.5947	1429735	D	7666	D		0	-87	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Andress James G"	"C/o Xoma Ltd."	"2910 Seventh Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	46	1014093	8	899051	1	000089905107000058	"2007-05-31 16:23:22"	doc.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	M	0	3000	36.22	108660	A	3671	D		0	447	32767	0	0	0	0	0	-11	-17	-14	1	-1	-2	1	4	-3	15	11	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Andress James G"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1014093	8	899051	1	000089905107000058	"2007-05-31 16:23:22"	doc.xml	4	2007-05-29	0	1	0	000000000000000000	1	"Common Stock"	2007-05-29	S	0	3000	61.4673	184402	D	3671	D		0	-45	32767	0	0	0	0	0	-11	-17	-14	1	-1	-2	1	4	-3	15	11	C		0	0000		"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Andress James G"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	13	1014093	6	877357	1	000101409307000001	"2007-03-07 11:38:27"	primary_doc.xml	4	2007-03-06	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2007-03-06	M	0	16000	12.0625	193000	A	7666	D		0	-192	0	0																C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Andress James G"	"C/o Xoma Ltd."	"2910 Seventh Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014093	6	877357	1	000101409307000001	"2007-03-07 11:38:27"	primary_doc.xml	4	2007-03-06	0	1	0	000000000000000000	1	"Sepracor Common Stock"	2007-03-06	S	0	16000	49.39	790240	D	7666	D		0	-68	0	0																C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Andress James G"	"C/o Xoma Ltd."	"2910 Seventh Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
25	46	1014093	8	899051	1	000089905106000024	"2006-05-24 16:50:03"	doc.xml	4	2006-05-22	0	1	0	000000000000000000	0	"Common Stock"	2006-05-22	M	0	3000	21.44	64320	A	12670			0	31	32767	0	0	0	0	-4	5	18	14														"Allstate Corp"	ALL	6331	363871531	DE	0004-12-31	63	h	"Andress James G"	"C/o the Allstate Corporation"	"2775 Sanders Road"	Northbrook	IL	60062-6127		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
17	13	1014093	6	877357	1	000101409305000005	"2005-11-03 14:41:46"	primary_doc.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2005-11-01	M	0	16000	7.375	118000	A	7666	D		0	-192	0	0																C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Andress James G"	"C/o Xoma Ltd."	"2910 Seventh Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014093	6	877357	1	000101409305000005	"2005-11-03 14:41:46"	primary_doc.xml	4	2005-11-01	0	1	0	000000000000000000	1	"Sepracor Common Stock"	2005-11-01	S	0	15000	55.751	836265	D	7666	D		0	-66	0	0																C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Andress James G"	"C/o Xoma Ltd."	"2910 Seventh Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1014093	6	877357	1	000101409305000003	"2005-04-29 17:34:41"	primary_doc.xml	4	2005-04-27	0	1	0	000000000000000000	0	"Sepracor Common Stock"	2005-04-27	M	0	12000	5	60000	A	10666	D		0	-900	0																	C		0	0000		"Sepracor Inc /de/"	SEPR	2834	222536587	DE	0004-12-31	28	d	"Andress James G"	"C/o Xoma Ltd."	"2910 Seventh Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
