sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1222115	24	1616741	4	000089706923001515	"2023-11-01 16:45:33"	form4.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	M	0	5480	11.553	63310	A	30922	D	"Held in 401k plan"	0	22	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"C/O Patriot Transportation Holding, Inc."	"200 W. Forsyth St., 7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450622000020	"2022-02-16 17:38:42"	primary_doc.xml	4	2022-02-14	0	1	0	000000000000000000	0	"Common Stock"	2022-02-14	M	0	8642	7.31	63173	A	21374	D		0	68	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450622000007	"2022-01-04 17:48:29"	primary_doc.xml	4/A	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	6780	9.17	62173	A	12732	D		0	114	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450621000141	"2021-09-24 16:46:43"	primary_doc.xml	4	2021-09-22	0	1	0	000000000000000000	0	"Common Stock"	2021-09-22	M	0	6780	9.17	62173	A	10094	D	"Held in 401k plan,Held by children"	0	205	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450621000141	"2021-09-24 16:46:43"	primary_doc.xml	4	2021-09-22	0	1	0	000000000000000000	1	"Common Stock"	2021-09-22	S	0	6780	11.86	80411	D	10094	D	"Held in 401k plan,Held by children"	0	-40	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450620000036	"2020-02-03 16:44:02"	primary_doc.xml	4	2020-01-31	0	0	0	000000000000000000	0	"Common Stock"	2020-01-31	P	0	1150	11.976	13772	A	10094	D	"Held in 401k plan,Held by children"	0	13	0																	C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450619000167	"2019-08-20 09:50:53"	primary_doc.xml	4	2019-08-16	0	1	0	000000000000000000	0	"Common Stock"	2019-08-16	M	0	4000	18.838	75352	A	8944	D	"Held in 401k,Held by Children"	0	81	0	0																C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450619000161	"2019-08-15 11:08:26"	primary_doc.xml	4	2019-08-13	0	0	0	000000000000000000	0	"Common Stock"	2019-08-13	P	0	114	17.5	1995	A	4944	D	"Held in 401k,Held by children"	0	2	0	0																C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450619000160	"2019-08-12 12:00:28"	primary_doc.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Commmon Stock"	2019-08-09	P	0	100	17.5	1750	A	4830	D	"Held in 401k,Held by children"	0	2	0	0																C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450619000156	"2019-08-07 12:17:37"	primary_doc.xml	4	2019-08-06	0	0	0	000000000000000000	0	"Common Stock"	2019-08-06	P	0	5	17.5	88	A	4730	D	"Held in 401k plan,Held by children"	0	0	0	0																C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450619000155	"2019-08-07 12:12:38"	primary_doc.xml	4	2019-08-05	0	0	0	000000000000000000	0	"Common Stock"	2019-08-05	P	0	200	17.5	3500	A	4725	D	"Held in 401k plan,Held by children"	0	4	0	0																C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	23	1616741	4	000147450619000154	"2019-08-05 14:34:28"	primary_doc.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	300	17.25	5175	A	4525	D	"Held in 401k plan,Held by children"	0	7	0	0																C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000048	"2014-07-03 13:02:10"	primary_doc.xml	4/A	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	4886	35	171010	D	250	D		0	-95	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000047	"2014-07-03 10:59:09"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	4886	14.5	70847	A	12582	D	"See footnote"	0	63	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000047	"2014-07-03 10:59:09"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	4886	14.5	70847	D	12582	D	"See footnote"	0	-28	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000046	"2014-07-02 13:20:13"	primary_doc.xml	4	2014-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	415	14.5	6018	A	12582	D	"See footnote"	0	3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000046	"2014-07-02 13:20:13"	primary_doc.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	415	35	14525	D	12582	D	"See footnote"	0	-3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000027	"2014-03-12 17:32:48"	primary_doc.xml	4	2014-03-11	0	1	0	000000000000000000	0	"Common Stock"	2014-03-11	M	0	3	14.5	44	A	12582	D	"See footnote"	0	0	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000027	"2014-03-12 17:32:48"	primary_doc.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	3	38	114	D	12582	D	"See footnote"	0	0	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000025	"2014-03-10 17:29:05"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	1595	14.5	23128	A	12582	D	"See footnote"	1	15	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000025	"2014-03-10 17:29:05"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	1595	38	60610	D	12582	D	"See footnote"	1	-11	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000024	"2014-03-07 10:50:32"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	100	14.5	1450	A	12582	D	"See footnote"	0	1	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000024	"2014-03-07 10:50:32"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	100	38	3800	A	12582	D	"See footnote"	0	-1	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000023	"2014-03-05 17:30:47"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	2	"Common Stock"	2014-03-05	M	0	2001	14.5	29015	A	12582	D	"See footnote"	0	19	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000023	"2014-03-05 17:30:47"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	3	"Common Stock"	2014-03-05	S	0	2001	38.01	76058	D	12582	D	"See footnote"	0	-14	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	13	844059	1	000147450611000034	"2011-06-14 13:33:44"	primary_doc.xml	4	2011-06-13	0	0	0	000000000000000000	0	"Common Stock"	2011-06-13	P	0	5006	20.97	104976	A	12682	I	"See footnote."	0	65	226	0	6	7	18	21	-3	0		2	-5	-8	-16	-23	-26	-26	-21	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	13	844059	1	000147450610000057	"2010-12-08 10:04:06"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	1780	22.23	39569	A	2573	D	"See footnote."	0	224	1167	0	0	1	3	15	-3	-27	-20	3	19	24	20	11	3	-12	19	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	13	844059	1	000147450610000057	"2010-12-08 10:04:06"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	1780	83	147740	D	2573	D	"See footnote."	0	-41	1167	0	0	1	3	15	-3	-27	-20	3	19	24	20	11	3	-12	19	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	20	844059	1	000101532509000040	"2009-06-02 14:46:21"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	450	79.9333	35970	D	2573	D	"See footnote."	0	-15	1654	0	-1	1	-5	-14	-9	8	-3	23	31	25	26	51	22	-6	-5	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Pres, CEO of FR, TL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532508000069	"2008-06-06 11:06:31"	primary_doc.xml	4	2008-06-05	0	1	0	000000000000000000	0	"Common Stock"	2008-06-05	M	0	220	22.23	4891	A	3023	D	"See footnote."	0	8	977	0	-4	-6	-5	-15	-14	-24	-11	3	3	13	2	21	3	6	2	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532508000069	"2008-06-06 11:06:31"	primary_doc.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	220	92	20240	D	3023	D	"See footnote."	0	-7	977	0	-4	-6	-5	-15	-14	-24	-11	3	3	13	2	21	3	6	2	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000202	"2007-06-12 17:29:16"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	0	"Common Stock"	2007-06-12	M	0	778	22.23	17295	A	3023	D	"See footnote."	0	35	663	1	-1	-1	1	-1	0	8	-1	0	-3	-1	-2	2	-9	-2	67	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000202	"2007-06-12 17:29:16"	primary_doc.xml	4	2007-06-12	0	1	0	000000000000000000	1	"Common Stock"	2007-06-12	S	0	778	89	69242	D	3023	D	"See footnote."	0	-20	663	1	-1	-1	1	-1	0	8	-1	0	-3	-1	-2	2	-9	-2	67	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000199	"2007-06-11 11:54:39"	primary_doc.xml	4	2007-06-07	0	1	0	000000000000000000	0	"Common Stock"	2007-06-07	M	0	53	22.23	1178	A	3023	D	"See footnote."	0	2	685	0	0	1	2	0	1	7	0	-1	0	-1	-2	3	-12	-2	66	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000199	"2007-06-11 11:54:39"	primary_doc.xml	4	2007-06-07	0	1	0	000000000000000000	1	"Common Stock"	2007-06-07	S	0	53	89	4717	D	3023	D	"See footnote."	0	-2	685	0	0	1	2	0	1	7	0	-1	0	-1	-2	3	-12	-2	66	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000197	"2007-06-07 09:34:12"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	0	"Common Stock"	2007-06-05	M	0	753	22.23	16739	A	3023	D	"See footnote."	0	33	712	0	0	0	0	0	3	3	6	-2	-1	-1	-3	4	-7	-4	65	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000197	"2007-06-07 09:34:12"	primary_doc.xml	4	2007-06-05	0	1	0	000000000000000000	1	"Common Stock"	2007-06-05	S	0	753	89	67017	D	3023	D	"See footnote."	0	-20	712	0	0	0	0	0	3	3	6	-2	-1	-1	-3	4	-7	-4	65	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000193	"2007-05-30 09:41:18"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	0	"Common Stock"	2007-05-25	M	0	68	22.23	1512	A	3023	D	"See footnote."	1	2	707	0	-1	2	-1	1	3	3	1	0	1	-2	1	1	-1	5	73	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000193	"2007-05-30 09:41:18"	primary_doc.xml	4	2007-05-25	0	1	0	000000000000000000	1	"Common Stock"	2007-05-25	S	0	68	90	6120	D	3023	D	"See footnote."	1	-2	707	0	-1	2	-1	1	3	3	1	0	1	-2	1	1	-1	5	73	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000188	"2007-05-22 17:55:00"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	0	"Common Stock"	2007-05-21	M	0	74	22.23	1645	A	3023	D	"See footnote."	0	3	647	-1	1	1	1	-1	8	4	-2	1	1	-1	1	4	0	6	85	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000188	"2007-05-22 17:55:00"	primary_doc.xml	4	2007-05-21	0	1	0	000000000000000000	1	"Common Stock"	2007-05-21	S	0	74	90	6660	D	3023	D	"See footnote."	0	-2	647	-1	1	1	1	-1	8	4	-2	1	1	-1	1	4	0	6	85	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000186	"2007-05-14 13:51:03"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	0	"Common Stock"	2007-05-10	M	0	1274	38.9262	49592	A	3023	D	"See footnote."	0	73	441	0	0	-1	0	-1	4	9	-3	-2	-2	-1	-1	4	15	5	100	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	19	844059	1	000101532507000186	"2007-05-14 13:51:03"	primary_doc.xml	4	2007-05-10	0	1	0	000000000000000000	1	"Common Stock"	2007-05-10	S	0	1274	90.03	114698	D	3023	D	"See footnote."	0	-30	441	0	0	-1	0	-1	4	9	-3	-2	-2	-1	-1	4	15	5	100	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"							0	1	0	0	"Pres, CEO of FL Rock, Tank"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
