sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1222115	23	1616741	4	000147450621000141	"2021-09-24 16:46:43"	primary_doc.xml	4	2021-09-22	0	1	0	000000000000000000	1	"Common Stock"	2021-09-22	S	0	6780	11.86	80411	D	10094	D	"Held in 401k plan,Held by children"	0	-40	0																						"Patriot Transportation Holding, Inc."	PATI	4210	472482414	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000048	"2014-07-03 13:02:10"	primary_doc.xml	4/A	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	4886	35	171010	D	250	D		0	-95	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000047	"2014-07-03 10:59:09"	primary_doc.xml	4	2014-07-01	0	1	0	000000000000000000	1	"Common Stock"	2014-07-01	S	0	4886	14.5	70847	D	12582	D	"See footnote"	0	-28	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000046	"2014-07-02 13:20:13"	primary_doc.xml	4	2014-06-30	0	1	0	000000000000000000	1	"Common Stock"	2014-06-30	S	0	415	35	14525	D	12582	D	"See footnote"	0	-3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000027	"2014-03-12 17:32:48"	primary_doc.xml	4	2014-03-11	0	1	0	000000000000000000	1	"Common Stock"	2014-03-11	S	0	3	38	114	D	12582	D	"See footnote"	0	0	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000025	"2014-03-10 17:29:05"	primary_doc.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	1595	38	60610	D	12582	D	"See footnote"	1	-11	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000024	"2014-03-07 10:50:32"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	1	"Common Stock"	2014-03-06	S	0	100	38	3800	A	12582	D	"See footnote"	0	-1	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	12	844059	1	000147450614000023	"2014-03-05 17:30:47"	primary_doc.xml	4	2014-03-05	0	1	0	000000000000000000	3	"Common Stock"	2014-03-05	S	0	2001	38.01	76058	D	12582	D	"See footnote"	0	-14	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	13	844059	1	000147450610000057	"2010-12-08 10:04:06"	primary_doc.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	1780	83	147740	D	2573	D	"See footnote."	0	-41	1167	0	0	1	3	15	-3	-27	-20	3	19	24	20	11	3	-12	19	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Pres, CEO of FRTL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1222115	20	844059	1	000101532509000040	"2009-06-02 14:46:21"	primary_doc.xml	4	2009-05-29	0	0	0	000000000000000000	0	"Common Stock"	2009-05-29	S	0	450	79.9333	35970	D	2573	D	"See footnote."	0	-15	1654	0	-1	1	-5	-14	-9	8	-3	23	31	25	26	51	22	-6	-5	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Sandlin Robert E"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		0	1	0	0	"Pres, CEO of FR, TL"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
