sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1886261	2	1798270	1	000188626123000013	"2023-04-13 20:43:47"	primary_doc.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common Stock"	2023-04-11	S	0	2500	3.0316	7579	D	175025	D		0	-1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886365	2	1798270	1	000114036123017608	"2023-04-10 19:31:27"	form4.xml	4	2023-04-06	0	0	0	000000000000000000	0	"Common Stock"	2023-04-06	S	0	3109	2.91559	9065	D	1250	D	"Burian Investments Inc.,By Cheryl Burian"	1	-71	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Burian Martin Andrew"	"4600 S. Ulster St"	"Suite 1225"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000012	"2023-04-10 16:41:09"	primary_doc.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	6600	4.84985	32009	D	177525	D		0	-4	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886365	2	1798270	1	000114036123017091	"2023-04-06 19:07:21"	form4.xml	4	2023-04-04	0	0	0	000000000000000000	0	"Common Stock"	2023-04-04	S	0	2100	4.76419	10005	D	4359	M	"By Cheryl Burian ITF Cameron & Lauren Bu"	0	-33	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Burian Martin Andrew"	"4600 S. Ulster St"	"Suite 1225"	Denver	CO	80237		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000011	"2023-03-29 16:34:58"	primary_doc.xml	4	2023-03-24	0	0	0	000000000000000000	0	"Common Stock"	2023-03-24	S	0	7000	4.11	28770	D	184125	D		0	-4	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000009	"2023-02-09 18:55:41"	primary_doc.xml	4	2023-02-06	0	0	0	000000000000000000	0	"common Stock"	2023-02-06	S	0	25000	0.29	7250	D	3822498	D		0	-1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000008	"2023-02-03 20:45:42"	primary_doc.xml	4	2023-01-31	0	0	0	000000000000000000	0	"Common Stock"	2023-01-31	S	0	25000	0.2862	7155	D	3847498	D		0	-1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000007	"2023-01-30 18:33:27"	primary_doc.xml	4	2023-01-25	0	0	0	000000000000000000	0	"Common Stock"	2023-01-25	S	0	22000	0.326455	7182	D	3872498	D		1	-1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000006	"2023-01-26 18:07:42"	primary_doc.xml	4	2023-01-23	0	0	0	000000000000000000	0	"Common Stock"	2023-01-23	S	0	40000	0.34	13600	D	3894498	D		1	-1	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1886261	2	1798270	1	000188626123000005	"2023-01-24 21:57:13"	primary_doc.xml	4	2023-01-19	0	0	0	000000000000000000	0	"Common Stock"	2023-01-19	S	0	14500	0.3455	5010	D	3934498	D		0	0	0																						"Assure Holdings Corp."	IONM	3841	822726719	NV	0004-12-31	38	d	"Parsons Preston T"	"5 Mockingbird Lane"		"Cherry Hills Village"	CO	80113		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
