sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1566186	6	1058290	1	000105829023000211	"2023-06-08 16:50:27"	wf-form4_168625741391327.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-06-07	M	0	2834	0	0	A	10602	D		0	36	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Deskus Archana"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
24	53	1566186	4	1069157	1	000106915723000061	"2023-05-10 14:30:49"	wf-form4_168374343455616.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	P	0	1000	44.44	44440	A	9193	D		1	12	0	0																					"East West Bancorp Inc"	EWBC	6022	954703316		0004-12-31	60	h	"Deskus Archana"	"East West Bancorp, Inc."	"135 N. Los Robles Ave 7Th Floor"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
14	59	1566186	6	1058290	1	000105829022000147	"2022-06-03 18:17:01"	wf-form4_165429460380423.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-01	M	0	2949	0	0	A	7768	D		0	61	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Deskus Archana"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1566186	6	1058290	1	000105829021000153	"2021-06-04 17:12:09"	wf-form4_162284111282203.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-02	M	0	3939	0	0	A	4819	D		0	448	0																						"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Deskus Archana"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1566186	6	1058290	1	000105829021000069	"2021-03-09 17:22:11"	wf-form4_161532850809312.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-05	M	0	880	0	0	A	880	D		0	32767	0																	C	A	0	0000		"Cognizant Technology Solutions Corp"	CTSH	7371	133728359		0004-09-30	73	i	"Deskus Archana"	"C/o Cognizant Technology Solutions Corp."	"300 Frank W. Burr Blvd., Ste. 36, 6 Fl."	Teaneck	NJ	07666		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
6	109	1566186	3	808362	1	000112760217003060	"2017-01-31 15:04:31"	form4.xml	4	2017-01-27	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2017-01-27	M	0	11008	0	0	A	28596	D		0	63	32767	0	2	1	0	0	-3			-3	0	-2	-5	14	30	44	11	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1566186	3	808362	1	000112760217002365	"2017-01-25 17:58:27"	form4.xml	4	2016-12-30	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2017-01-23	M	0	10152	0	0	A	21348	D		0	91	32767	1	-1	-1	-1	-6	-7			1	0	-4	-5	20	44	62	10	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"17021 Aldine Westfield Road"		Houston	TX	77073		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1566186	2	808362	1	000112760216037713	"2016-01-25 15:01:48"	form4.xml	4	2016-01-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2016-01-21	M	0	10152	39.3297	399276	A	14543	D		1	231	32767	0	-7	-5	3	1	11	7	48	6	2	-9	-21	-22	-29	-27	-24	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1566186	2	808362	1	000112760215016538	"2015-05-07 10:13:02"	form4.xml	4	2015-05-05	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-05-05	M	0	915	45.21	41367	A	6896	D		0	15	32767	0	-2	1	-1	-4	-16	-19	-32	-3	-2	-1	6	11	30	-4	46	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1566186	2	808362	1	000112760215016538	"2015-05-07 10:13:02"	form4.xml	4	2015-05-05	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2015-05-05	S	0	915	69	63135	D	6896	D		0	-12	32767	0	-2	1	-1	-4	-16	-19	-32	-3	-2	-1	6	11	30	-4	46	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1566186	2	808362	1	000112760215010401	"2015-03-06 10:49:11"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-03-05	S	0	8432	62.1859	524352	D	6896	D		0	-55	32767	0	-2	-2	-4	6	3	-11	-25	-1	-1	0	7	10	-9	0	44	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1566186	2	808362	1	000112760215004498	"2015-02-05 15:25:33"	form4.xml	4	2015-02-03	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-02-03	S	0	2571	61.6166	158416	D	15328	D		0	-14	32767	0	2	3	1	0	11	-7	-27	5	3	11	9	17	-10	8	40	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1566186	2	808362	1	000112760215004498	"2015-02-05 15:25:33"	form4.xml	4	2015-02-03	0	1	0	000000000000000000	1	"Common Stock, $1.00 Par Value"	2015-02-03	M	0	4422	45.21	199919	A	15328	D		0	41	32767	0	2	3	1	0	11	-7	-27	5	3	11	9	17	-10	8	40	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1566186	2	808362	1	000112760215003017	"2015-01-28 11:24:16"	form4.xml	4	2015-01-26	0	0	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-01-26	S	0	1670	58.74	98096	D	16824	D		0	-9	32767	0	-4	-4	4	5	16	-1	-30	2	11	8	8	11	-18	7	33	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1566186	2	808362	1	000112760215002575	"2015-01-23 14:01:11"	form4.xml	4	2015-01-21	0	1	0	000000000000000000	0	"Common Stock, $1.00 Par Value"	2015-01-22	M	0	2467	58.33	143900	A	19124	D		0	15	32767	0	0	1	-2	8	18	2	-27	3	6	4	3	8	-22	4	33	C		0	0000		"Baker Hughes Inc"	BHI	3533	760207995	DE	0004-12-31	35	d	"Deskus Archana"	"2929 Allen Parkway, Suite 2100"		Houston	TX	77019		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
