sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1257290	12	1324948	1	000159396822001258	"2022-07-20 16:15:50"	primary_01.xml	4	2022-07-19	0	1	0	000000000000000000	1	"Common Stock"	2022-07-19	S	f	1600	211	337600	D	20027	D		0	-7	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1257290	12	1324948	1	000159396821001485	"2021-06-01 16:29:41"	primary_01.xml	4	2021-05-27	0	1	0	000000000000000000	1	"Common Stock"	2021-05-27	S	f	1200	193.741	232489	D	18527	D		0	-6	0																						"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1257290	12	1324948	1	000159396820002186	"2020-11-12 16:17:40"	primary_01.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	S	f	833	140.81	117295	D	18527	D		0	-4	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1257290	12	1324948	1	000159396819001903	"2019-09-20 16:25:19"	primary_01.xml	4	2019-09-20	0	1	0	000000000000000000	0	"Common Stock"	2019-09-20	S	f	1250	163	203750	D	17860	D		0	-7	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1257290	12	1324948	1	000159396819001563	"2019-07-02 16:52:45"	primary_01.xml	4	2019-07-01	0	1	0	000000000000000000	1	"Common Stock"	2019-07-01	S	f	800	167.582	134066	D	17610	D		0	-4	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1257290	12	1324948	1	000159396819001446	"2019-06-17 16:45:08"	primary_01.xml	4	2019-06-14	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	S	f	500	151.65	75825	D	17610	D		0	-3	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1257290	12	1324948	1	000159396818001445	"2018-11-14 16:50:41"	primary_01.xml	4	2018-11-14	0	1	0	000000000000000000	0	"Common Stock"	2018-11-14	S	f	1084	150	162600	D	17610	D		0	-6	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1257290	12	1324948	1	000159396818001123	"2018-08-16 17:01:28"	primary_01.xml	4	2018-08-14	0	1	0	000000000000000000	0	"Common Stock"	2018-08-14	S	f	1166	139.92	163147	D	18694	D		0	-6	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1257290	12	1324948	1	000159396818000772	"2018-05-16 16:45:45"	primary_01.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	S	f	1660	121.57	201806	D	18360	D		0	-8	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0000-00-00	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1257290	12	1324948	4	000159396818000350	"2018-02-15 16:30:54"	primary_01.xml	4	2018-02-14	0	1	0	000000000000000000	1	"Common Stock"	2018-02-14	S	f	4900	115.7	566930	D	20020	D		0	-20	0																	C		0	0000		"Rbc Bearings Inc"	ROLL	3562	954372080		0004-03-31	35	d	"Levine Alan B"	"102 Willenbrock Road"	"One Tribology Center"	Oxford	CT	06478		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
