sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1188229	7	1492691	7	000118822924000003	"2024-03-15 17:19:14"	primary_doc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-13	M	0	7410	0	0	A	2704206	D	Trust	0	0	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"2002 W Wahalla Ln"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	6	1492691	7	000118822924000001	"2024-02-02 18:07:05"	primary_doc.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	6311	0	0	A	2700453	D	Trust	0	0	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"2002 W Wahalla Ln"		Phoenix	AZ	85027		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	4	1492691	7	000114036123012806	"2023-03-21 16:23:59"	form4.xml	4/A	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	M	0	30212	0	0	A	2697370	D	Trust	0	1	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	4	1492691	7	000156761923001727	"2023-02-02 18:46:15"	doc1.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-31	M	0	31588	0	0	A	2698067	D	Trust	0	1	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	4	1492691	7	000156761922012102	"2022-06-02 15:29:00"	doc1.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-31	M	0	600	0	0	A	2682161	D	Trust	0	0	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	4	1492691	7	000156761922002333	"2022-02-02 13:49:48"	doc1.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-31	M	0	47525	0	0	A	26513	D		0	-226	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	4	1492691	7	000156761921018608	"2021-10-22 15:54:19"	doc1.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-21	S	0	50000	55	2750000	D	2669564	I	Trust	0	-2	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	4	1492691	7	000156761921016443	"2021-08-27 17:24:37"	doc1.xml	4	2021-08-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-27	S	0	50000	52	2600000	D	2719564	I	Trust	0	-2	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"2002 West Wahalla Lane"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	3	1492691	7	000156761921011549	"2021-06-02 17:35:35"	doc1.xml	4	2021-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-31	M	0	600	0	0	A	2769564	D	Trust	0	0	0																						"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1188229	3	1492691	7	000156761921007278	"2021-03-31 15:32:22"	doc1.xml	4	2021-03-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-03-30	S	0	50000	49	2450000	D	2769261	I	Trust	0	-2	0	0																					"Knight-Swift Transportation Holdings Inc."	KNX	4213	205589597		0004-12-31	42	e	"Knight Gary J"	"20002 North 19Th Avenue"		Phoenix	AZ	85027		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
