sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1267878	4	1585364	1	000158536422000026	"2022-03-08 16:56:30"	wf-form4_164677657324012.xml	4	2022-03-04	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-03-04	M	0	8911	37.23	331757	A	67269	D	"Charitable Remainder Uni-Trust,By Trust"	0	15	0																						"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	1585364	1	000158536421000124	"2021-12-20 12:05:01"	wf-form4_164001988935578.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2021-12-17	P	0	3000	37.5494	112648	A	53856	D	"Charitable Remainder Uni-Trust"	0	6	0	0																					"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	1585364	1	000158536421000025	"2021-03-09 21:16:16"	wf-form4_161534255990452.xml	4	2021-03-05	0	1	0	000000000000000000	2	"Ordinary Shares"	2021-03-05	M	0	5500	41.04	225720	A	48856	D		0	13	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	1585364	1	000158536420000071	"2020-07-01 13:56:27"	wf-form4_159362616888255.xml	4	2020-06-29	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-06-29	M	0	2987	54.56	162971	A	41395	D	"Charitable Remainder Uni-Trust"	0	8	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	1585364	1	000158536420000027	"2020-03-10 20:55:35"	wf-form4_158388811825175.xml	4	2020-03-06	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-06	M	0	2960	53.17	157383	A	37711	D		0	9	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	1585364	1	000158536419000111	"2019-12-23 13:31:20"	wf-form4_157712586283289.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-12-20	S	0	2300	54.91	126293	D	31984	D	"Charitable Remainder Uni-Trust"	0	-7	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	1585364	1	000158536419000097	"2019-10-10 16:02:33"	wf-form4_157073773103237.xml	4	2019-10-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-10-08	M	0	7486	51.94	388823	A	34284	D	"Charitable Remainder Uni-Trust"	0	28	0																	C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	1585364	1	000158536419000019	"2019-02-28 15:08:27"	wf-form4_155138449271688.xml	4	2019-02-26	0	1	0	000000000000000000	2	"Ordinary Shares"	2019-02-26	M	0	1935	48.29	93441	A	28939	D	"Charitable Remainder Uni-Trust"	0	7	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	1585364	1	000158536418000095	"2018-11-09 13:53:25"	wf-form4_154178958788220.xml	4	2018-11-09	0	0	0	000000000000000000	0	"Ordinary Shares"	2018-11-09	P	0	3200	63.99	204768	A	23587	D		0	16	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-06-30	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1267878	4	1585364	4	000126787818000001	"2018-02-14 10:27:10"	wf-form4a_151862201537488.xml	4/A	2017-12-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-12-28	M	0	2571	87.27	224371	A	20681	D	"Charitable Remainder Uni-Trust"	0	14	0	0																C		0	0000		"Perrigo Co Plc"	PRGO	2834	0	L2	0004-12-31	28	d	"Kingma Todd W"	"C/o Perrigo Company"	"515 Eastern Avenue"	Allegan	MI	49010		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
