sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1818211	2	1798100	1	000141588924013850	"2024-05-20 21:30:10"	form4-05202024_090501.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	6250	17.86	111625	D	10359	D		0	-38	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743579	4	1798100	1	000179810024000054	"2024-04-12 15:05:39"	wk-form4_1712948728.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	11679	0	0	A	9710	D		0	-593	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Donlan Daniel P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573021	6	1798100	1	000179810024000052	"2024-03-12 15:47:52"	wk-form4_1710272847.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1050	0	0	A	12708	D		0	9	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Gibbs Patricia Marie"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810024000051	"2024-03-12 15:47:01"	wk-form4_1710272812.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	25754	0	0	A	221789	D		0	13	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265468	2	1798100	1	000179810024000048	"2024-03-01 18:12:29"	wk-form4_1709334739.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	31613	D		0	16	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Troxell Matthew A"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1818211	2	1798100	1	000179810024000046	"2024-03-01 18:10:05"	wk-form4_1709334597.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	16609	D		0	37	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670993	5	1798100	1	000179810024000045	"2024-03-01 18:09:38"	wk-form4_1709334569.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	13151	D		0	51	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Zeigler Robin McBride"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	13	1798100	1	000179810024000044	"2024-03-01 18:09:15"	wk-form4_1709334544.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	21879	D		0	26	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615562	15	1798100	1	000179810024000043	"2024-03-01 18:08:37"	wk-form4_1709334509.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	17680	D	"See Footnote 2,See Footnote 3"	0	34	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Wittman Lori"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1819874	2	1798100	1	000179810024000042	"2024-03-01 18:08:12"	wk-form4_1709334480.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	12863	D		0	53	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Everett Heidi"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
