sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1743579	4	1798100	1	000179810024000054	"2024-04-12 15:05:39"	wk-form4_1712948728.xml	4	2024-04-10	0	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	11679	0	0	A	9710	D		0	-593	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Donlan Daniel P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573021	6	1798100	1	000179810024000052	"2024-03-12 15:47:52"	wk-form4_1710272847.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	1050	0	0	A	12708	D		0	9	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Gibbs Patricia Marie"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810024000051	"2024-03-12 15:47:01"	wk-form4_1710272812.xml	4	2024-03-08	0	1	0	000000000000000000	0	"Common Stock"	2024-03-08	M	0	25754	0	0	A	221789	D		0	13	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1265468	2	1798100	1	000179810024000048	"2024-03-01 18:12:29"	wk-form4_1709334739.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	31613	D		0	16	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Troxell Matthew A"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1818211	2	1798100	1	000179810024000046	"2024-03-01 18:10:05"	wk-form4_1709334597.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	16609	D		0	37	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Minnis Todd"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670993	5	1798100	1	000179810024000045	"2024-03-01 18:09:38"	wk-form4_1709334569.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	13151	D		0	51	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Zeigler Robin McBride"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	13	1798100	1	000179810024000044	"2024-03-01 18:09:15"	wk-form4_1709334544.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	21879	D		0	26	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1615562	15	1798100	1	000179810024000043	"2024-03-01 18:08:37"	wk-form4_1709334509.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	17680	D	"See Footnote 2,See Footnote 3"	0	34	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Wittman Lori"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1819874	2	1798100	1	000179810024000042	"2024-03-01 18:08:12"	wk-form4_1709334480.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	4458	0	0	A	12863	D		0	53	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Everett Heidi"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810024000041	"2024-03-01 17:31:32"	wk-form4_1709332281.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	44430	0	0	A	187887	D		0	31	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573021	6	1798100	1	000179810024000040	"2024-03-01 17:30:47"	wk-form4_1709332231.xml	4	2024-02-28	0	1	0	000000000000000000	0	"Common Stock"	2024-02-28	M	0	2581	0	0	A	10594	D		0	32	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Gibbs Patricia Marie"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810023000102	"2023-12-27 15:58:42"	wk-form4_1703710709.xml	4	2023-12-23	0	1	0	000000000000000000	0	"Common Stock"	2023-12-23	M	0	30380	0	0	A	163162	D		0	23	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743579	4	1798100	1	000179810023000086	"2023-09-11 19:03:21"	wk-form4_1694473392.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	1300	16.92	21996	A	2600	D		0	100	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Donlan Daniel P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1253720	13	1798100	1	000179810023000084	"2023-08-21 17:50:13"	wk-form4_1692654605.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	522	0	0	A	17421	D		0	3	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Christodolou Michael"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1819874	2	1798100	1	000179810023000083	"2023-08-21 17:49:40"	wk-form4_1692654568.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	522	0	0	A	8405	D		0	7	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Everett Heidi"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1573021	6	1798100	1	000179810023000082	"2023-08-21 17:49:03"	wk-form4_1692654533.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	2778	0	0	A	8818	D		0	46	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Gibbs Patricia Marie"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810023000081	"2023-08-21 17:48:23"	wk-form4_1692654492.xml	4	2023-08-17	0	1	0	000000000000000000	0	"Common Stock"	2023-08-17	M	0	6111	0	0	A	144538	D		0	4	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1549229	8	1798100	1	000179810023000076	"2023-08-03 16:08:24"	wk-form4_1691093285.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	3181	17.2847	54983	A	140832	D		0	2	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Manheimer Mark"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	1	0	0	"Pres, CEO, Secretary"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1743579	4	1798100	1	000179810023000075	"2023-08-03 16:07:31"	wk-form4_1691093239.xml	4	2023-08-03	0	0	0	000000000000000000	0	"Common Stock"	2023-08-03	P	0	1300	17.25	22425	A	1300	D		0	32767	0																						"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Donlan Daniel P"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1670993	5	1798100	1	000179810023000065	"2023-07-12 14:51:32"	wk-form4_1689187884.xml	4	2023-07-10	0	1	0	000000000000000000	0	"Common Stock"	2023-07-10	M	0	632	0	0	A	8693	D		0	8	0	0																					"Netstreit Corp."	NTST	6798	843356606	MD	0004-12-31	67	h	"Zeigler Robin McBride"	"2021 McKinney Avenue"	"Suite 1150"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
