sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1523152	4	1413329	1	000141332924000089	"2024-04-26 17:00:43"	wk-form4_1714165230.xml	4	2024-04-25	0	0	0	000000000000000000	0	"Common Stock"	2024-04-25	S	0	20000	96.42	1928400	D	178447	D		0	-10	0																						"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1724327	2	1413329	1	000141332924000079	"2024-03-19 07:22:01"	wk-form4_1710847313.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	8250	93.63	772448	D	94629	D		0	-8	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Andolina Massimo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pres, Europe Region"		0	0	1	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1870697	2	1413329	1	000141332924000077	"2024-03-11 18:57:06"	wk-form4_1710197815.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	2000	90.69	181380	D	30085	I	Spouse	0	-6	0																						"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Dobrowolski Reginaldo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1647069	395	1413329	1	000141332924000075	"2024-03-11 11:02:58"	wk-form4_1710169369.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	5000	91.46	457300	D	102918	D		0	-5	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Barth Werner"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr.Combusibles, GlobalComb.Mkt"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1810730	2	1413329	1	000141332924000060	"2024-02-23 15:27:34"	wk-form4_1708720041.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	15435	90.38	1395015	D	170042	D		0	-8	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Babeau Emmanuel"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	CFO		0	0	0	0	1	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1980925	2	1413329	1	000141332924000059	"2024-02-23 15:27:19"	wk-form4_1708720029.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	2420	90.03	217873	D	23708	D		0	-9	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Guerin Yann"	"677 Washington Blvd."	"Suite 1100"	Stamford	CT	06901		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1870697	2	1413329	1	000141332924000056	"2024-02-23 15:26:32"	wk-form4_1708719980.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	3995	90.33	360868	D	32085	M	Spouse	0	-11	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Dobrowolski Reginaldo"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1189713	10	1413329	1	000141332924000052	"2024-02-23 15:25:39"	wk-form4_1708719929.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	95000	90.23	8571850	D	1062832	D		0	-8	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Calantzopoulos Andre"	"677 Washington Blvd"		Stamford	CT	06901		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1460059	6	1413329	1	000141332924000051	"2024-02-23 15:25:26"	wk-form4_1708719914.xml	4	2024-02-21	0	0	0	000000000000000000	1	"Common Stock"	2024-02-22	S	0	25000	90.27	2256750	D	460321	D		0	-5	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"Olczak Jacek"	"677 Washington Blvd"		Stamford	CT	06901		1	1	0	0	CEO		0	1	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1523152	4	1413329	1	000141332923000204	"2023-11-30 13:52:48"	wk-form4_1701370358.xml	4	2023-11-28	0	0	0	000000000000000000	0	"Common Stock"	2023-11-28	S	0	10000	94.25	942500	D	198447	D		0	-5	0	0																					"Philip Morris International Inc."	PM	2111	133435103	VA	0000-00-00	21	d	"De Wilde Frederic"	"677 Washington Blvd"		Stamford	CT	06901		0	1	0	0	"Pr SSEA CIS, MEA Region"		0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
