sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1718143	1	940944	1	000122520823007848	"2023-08-01 17:24:46"	doc4.xml	4	2023-07-29	0	1	0	000000000000000000	0	"Common Stock"	2023-07-29	M	0	4628	0	0	A	25756	D		0	22	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718143	1	940944	1	000122520823007689	"2023-07-26 14:32:34"	doc4.xml	4	2023-07-24	0	1	0	000000000000000000	0	"Common Stock"	2023-07-24	M	0	658	0	0	A	22948	D		0	3	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718143	1	940944	1	000122520823000693	"2023-01-18 11:42:37"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	0	"Common Stock"	2023-01-13	M	0	5000	59.68	298400	A	22368	D		0	29	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718143	1	940944	1	000122520823000693	"2023-01-18 11:42:37"	doc4.xml	4	2023-01-13	0	1	0	000000000000000000	1	"Common Stock"	2023-01-13	S	0	5000	147.988	739942	D	22368	D		0	-18	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718143	1	940944	1	000122520822009014	"2022-07-27 16:57:43"	doc4.xml	4	2022-07-25	0	1	0	000000000000000000	0	"Common Stock"	2022-07-25	M	0	1369	0	0	A	22328	D		0	7	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718143	1	940944	1	000122520822008976	"2022-07-26 16:37:26"	doc4.xml	4	2022-07-24	0	1	0	000000000000000000	0	"Common Stock"	2022-07-24	M	0	1812	0	0	A	21293	D		0	9	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718143	1	940944	1	000122520821010890	"2021-07-27 17:44:31"	doc4.xml	4	2021-07-25	0	1	0	000000000000000000	0	"Common Stock"	2021-07-25	M	0	3662	0	0	A	19877	D		1	23	0																						"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718143	1	940944	1	000122520821010528	"2021-07-09 11:09:13"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	0	"Common Stock"	2021-07-07	M	0	9000	59.68	537120	A	17659	D		0	104	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718143	1	940944	1	000122520821010528	"2021-07-09 11:09:13"	doc4.xml	4	2021-07-07	0	1	0	000000000000000000	1	"Common Stock"	2021-07-07	S	0	9000	149.447	1345024	D	17659	D		0	-34	0	0																					"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1718143	1	940944	1	000122520820010066	"2020-07-29 18:06:51"	doc4.xml	4	2020-07-27	0	1	0	000000000000000000	0	"Common Stock"	2020-07-27	M	0	5042	0	0	A	17659	D		0	40	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Renninger Richard L."	"1000 Darden Center Drive"		Orlando	FL	32837		0	1	0	0	"SVP, Chief Development Officer"		0	0	0	0	0	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
