acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-09-12 12:08:48"	2023-05-17	section16.xml	165495423006906	0	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	0	4	P	A	4	0.6706	64000	42920	1125887	6	D	0	1917001	"Scala Philip"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 09:03:05"	2023-06-02	section16.xml	165495423007668	0	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	0	8	P	A	4	0.9296	25000	23239	27000	1250	I	0	1187621	"Jacobs Gary N"	"125 Park Avenue"	"25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-09-12 07:15:47"	2023-05-15	section16.xml	165495423006751	0	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	1	2	P	A	4	0.6375	40000	25500	151810	36	D	0	1917002	"Schweller Leah"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-09-11 07:19:43"	2023-05-12	section16.xml	165495423006420	0	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	1	2	P	A	4	0.7525	20000	15050	20000		D	0	1710484	"Biehl James"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	"CLO, CCO, Secretary"		0	0	0	0	0	0	0														
"2023-09-11 07:18:48"	2023-05-12	section16.xml	165495423006416	0	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	1	2	P	A	4	0.7064	55000	38850	1281429	4	D	0	1958763	"Wojtowicz Michael"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	"CEO, Pres B W Electrical Serv"		0	1	1	0	0	0	0														
"2023-09-11 07:17:56"	2023-05-12	section16.xml	165495423006418	0	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	0	2	P	A	4	0.6424	155400	99834	1080168	17	D	0	1872308	"Deutsch Justin"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-25 07:15:40"	2023-05-23	section16.xml	165495423007193	0	0	1	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	0	1	P	A	4	1.1000	10000	11000	10000		D	0	1753259	"Lenard Chantel E"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-23 07:16:03"	2023-05-19	section16.xml	165495423007064	0	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	0	1	P	A	4	1.1500	8500	9775	8500		D	0	1435869	"Hanson Amy"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0														
"2023-05-17 07:16:54"	2023-05-15	section16.xml	165495423006753	0	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	1	1	P	A	4	1.1200	20256	22687	250256	9	D	0	1475282	"Laneve Mark R"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-05-15 07:05:37"	2023-05-12	section16.xml	165495423006415	0	0	0	1277250	"Charge Enterprises, Inc."	4822	DE	19	32	e	48	4822	IYZ	Telco	Telecom	Telco	Telecommunication	"Transport & Utilities"	Communications	"Telegraph & Other Message Communications"	CRGE	1	1	1	1	P	A	4	1.0390	175000	181825	31775443	1	D	0	1917783	"Fox Andrew Scott"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	1	1	0	"CEO, Dir, COB"		1	1	0	0	0	0	0														
