sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1917001	2	1277250	1	000143774923025665	"2023-09-12 12:08:48"	rdgdoc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-09-08	P	0	44000	0.48	21120	A	1125887	D		0	4	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Scala Philip"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	11	1277250	1	000143774923025642	"2023-09-12 09:03:05"	rdgdoc.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-09-11	P	0	5000	0.56	2800	A	27000	I	"By the Gary and Robin Jacobs Family Trus"	0	23	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1917002	2	1277250	1	000143774923025632	"2023-09-12 07:15:47"	rdgdoc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-09-08	P	0	30000	0.48	14400	A	151810	D		0	25	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Schweller Leah"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1710484	10	1277250	1	000143774923025536	"2023-09-11 07:19:43"	rdgdoc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-09-08	P	0	10000	0.47	4700	A	20000	D		0	100	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Biehl James"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	"CLO, CCO, Secretary"		0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1958763	2	1277250	1	000143774923025535	"2023-09-11 07:18:48"	rdgdoc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-09-08	P	0	30000	0.47	14100	A	1281429	D	"By Spouse"	0	2	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Wojtowicz Michael"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		0	1	0	0	"CEO, Pres B W Electrical Serv"		0	1	1	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1872308	1	1277250	1	000143774923025534	"2023-09-11 07:17:56"	rdgdoc.xml	4	2023-09-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-09-08	P	0	105400	0.46	48484	A	1080168	D		0	11	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Deutsch Justin"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	11	1277250	1	000165495423007668	"2023-06-06 07:16:55"	section16.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-06-02	P	f	2000	0.98	1960	A	22000	I	"By the Gary and Robin Jacobs Family Trus"	0	10	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	12	1277250	1	000165495423007309	"2023-05-30 07:17:19"	section16.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-26	P	f	1000	1.01	1010	A	20000	I	"By the Gary and Robin Jacobs Family Trus"	0	5	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue"	"25Th Floor"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1187621	11	1277250	1	000165495423007260	"2023-05-26 07:15:47"	section16.xml	4	2023-05-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-25	P	f	1000	1.05	1050	A	19000	I	"By the Gary and Robin Jacobs Family Trus"	0	6	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Jacobs Gary N"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1753259	6	1277250	1	000165495423007193	"2023-05-25 07:15:40"	section16.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-05-23	P	f	10000	1.1	11000	A	10000	D		1	32767	0	0																					"Charge Enterprises, Inc."	CRGE	4822	900471969	DE	0004-12-31	48	e	"Lenard Chantel E"	"125 Park Avenue, 25Th Floor"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
