sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1653189	5	1108524	10	000112760224013267	"2024-04-23 21:18:06"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock"	2024-04-22	M	0	8155	0	0	A	49290	D		0	20	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653189	5	1108524	10	000112760224013267	"2024-04-23 21:18:06"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	2	"Common Stock"	2024-04-23	S	0	4096	273.152	1118831	D	49290	D		0	-8	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653189	5	1108524	10	000112760224013115	"2024-04-17 18:40:51"	form4.xml	4	2024-04-16	0	0	0	000000000000000000	0	"Common Stock"	2024-04-16	S	0	5864	274.772	1611266	D	45231	D		0	-11	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653189	5	1108524	10	000112760224011218	"2024-03-26 20:43:25"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	1875	0	0	A	39416	D		0	5	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653189	5	1108524	10	000112760224011218	"2024-03-26 20:43:25"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-25	S	0	942	305.458	287741	D	39416	D		0	-2	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653189	5	1108524	10	000112760224011017	"2024-03-22 20:03:16"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Common Stock"	2024-03-22	M	0	7075	193.475	1368839	A	38483	D		0	23	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653189	5	1108524	10	000112760224011017	"2024-03-22 20:03:16"	form4.xml	4	2024-03-22	0	1	0	000000000000000000	3	"Common Stock"	2024-03-22	S	0	7075	309.32	2188439	D	38483	D		0	-16	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653189	5	1108524	10	000112760224006602	"2024-02-23 16:17:36"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	M	0	7075	193.467	1368778	A	38483	D		0	23	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653189	5	1108524	10	000112760224006602	"2024-02-23 16:17:36"	form4.xml	4	2024-02-22	0	1	0	000000000000000000	3	"Common Stock"	2024-02-22	S	0	7075	292.5	2069438	D	38483	D		0	-16	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1653189	5	1108524	10	000112760224001980	"2024-01-23 20:58:45"	form4.xml	4	2024-01-22	0	1	0	000000000000000000	0	"Common Stock"	2024-01-22	M	0	8088	169.217	1368624	A	38483	D		0	27	0																						"Salesforce, Inc."	CRM	7372	943320693	DE	0004-01-31	73	i	"Weaver Amy E"	"415 Mission Street"	"3Rd Floor"	"San Francisco"	CA	94105		0	1	0	0	"Pres, CFO"		0	0	1	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
