sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1130203	6	742278	3	000091406216000160	"2016-06-06 16:04:37"	edgar.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2016-06-06	S	0	100000	15.7948	1579480	D	2739345	D		0	-4	16641	11	1	1	-2	-7	-9	30		0	4	10	0	1	11	2	-32	C		0	0000		"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Hubbell Richard A"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1130203	6	742278	3	000091406216000151	"2016-02-22 16:38:01"	edgar.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock $.10 Par Value"	2016-02-19	S	0	140000	13.195	1847297	D	2839345	D		1	-5	32767	4	-5	-5	0	3	1	22	58	2	2	3	17	8	18	-6	-29	C		0	0000		"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Hubbell Richard A"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1130203	6	742278	1	000091406212000219	"2012-07-12 15:27:18"	edgar.xml	4	2012-07-10	0	1	0	000000000000000000	0	"Common Stock"	2012-07-10	M	0	189842	1.25	237303	A	2779425	D		0	7	11068	0	-2	0	8	14	4	22	27	-2	-3	6	8	24	-16	-29	82	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Hubbell Richard A"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	25	1130203	7	1129155	1	000091406212000010	"2012-01-20 10:33:15"	edgar.xml	4	2012-01-18	0	1	0	000000000000000000	0	"Common Stock"	2012-01-18	M	0	225000	2.67	600750	A	1097326	D		0	26	72	0	0	1	21	19	9	6	34	7	6	4	-6	17	4	-22	9	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Hubbell Richard A"	"2170 Piedmont Road"		Atlanta	GA	30324		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1130203	7	1129155	1	000091406211000191	"2011-04-13 16:12:36"	edgar.xml	4	2011-04-11	0	1	0	000000000000000000	0	"Common Stock"	2011-04-11	M	0	67500	1.71	115425	A	997975	D		0	7	98	-4	0	0	-1	0	-14	-36	-16	-5	-7	1	4	14	14	8	71	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Hubbell Richard A"	"2170 Piedmont Road"		Atlanta	GA	30324		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
6	56	1130203	6	742278	1	000091406211000189	"2011-04-13 16:10:18"	edgar.xml	4	2011-04-11	0	1	0	000000000000000000	0	"Common Stock"	2011-04-11	M	0	253122	2.59	655586	A	1734496	D		0	17	32767	2	1	1	12	2	15	-20	-36	-6	-8	-3	12	27	47	171	375	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Hubbell Richard A"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	25	1130203	7	1129155	1	000091406209000031	"2009-01-27 15:57:18"	edgar.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Stock"	2009-01-23	M	0	258167	0.61	157482	A	856690			0	43	211	0	5	5	-3	-11	0	23	23														"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Hubbell Richard A"	"2170 Piedmont Road"		Atlanta	GA	30324		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
6	56	1130203	6	742278	1	000091406209000029	"2009-01-27 15:53:57"	edgar.xml	4	2009-01-23	0	1	0	000000000000000000	0	"Common Stock"	2009-01-23	M	0	173669	1.79	310868	A	1000187			0	21	4853	0	1	1	-12	-32	11	5	48														"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Hubbell Richard A"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1130203	6	742278	1	000091406208000069	"2008-01-28 17:52:00"	edgar.xml	4	2008-01-24	0	1	0	000000000000000000	2	"Common Stock"	2008-01-25	M	0	127695	3.33	425224	A	924285	D		0	16	17589	5	1	1	3	31	32	70	-20	4	-6	-11	-10	-10	-16	-42	-53	C		0	0000		"Rpc Inc"	RES	1389	581550825	DE	0004-12-31	13	b	"Hubbell Richard A"	"2801 Buford Highway, Suite 520"		Atlanta	GA	30329		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	25	1130203	8	1129155	1	000091406208000067	"2008-01-28 17:49:47"	edgar.xml	4	2008-01-24	0	1	0	000000000000000000	2	"Common Stock"	2008-01-25	M	0	189827	1.12	212606	A	718945	D		0	36	458	8	-3	-3	1	-15	-13	-10	-55	16	18	17	18	-2	-4	-14	-23	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Hubbell Richard A"	"2170 Piedmont Road, N.E."		Atlanta	GA	30324		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
