sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1675068	2	1600438	1	000117911019009144	"2019-08-05 17:26:11"	edgar.xml	4	2019-08-01	1	1	0	000000000000000000	0	"Common Stock"	2019-08-01	M	0	13021	0	0	A	537497	D		0	2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	2	1600438	1	000117911019008537	"2019-07-08 18:39:35"	edgar.xml	4	2019-07-03	0	0	0	000000000000000000	0	"Common Stock"	2019-07-03	S	0	28950	22.612	654617	D	528314	I	"See footnote"	0	-5	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	CEO		0	1	0	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	1	000117911018008993	"2018-06-25 16:31:04"	edgar.xml	4	2018-06-22	0	0	0	000000000000000000	0	"Common Stock"	2018-06-22	S	0	12500	31.1322	389153	D	557264	I	"See footnote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	1	000117911018007437	"2018-05-23 17:57:15"	edgar.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	S	0	12500	29.3213	366516	D	569764	I	"See footnote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	1	000117911018005869	"2018-04-25 16:48:01"	edgar.xml	4	2018-04-23	0	0	0	000000000000000000	0	"Common Stock"	2018-04-23	S	0	12500	31.6544	395680	D	582264	I	"See footnote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	1	000117911018005803	"2018-04-20 16:28:13"	edgar.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	S	0	105	32	3360	D	594764	D	"See footnote"	0	0	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-12-31	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000117911018004834	"2018-03-26 16:42:14"	edgar.xml	4	2018-03-22	0	0	0	000000000000000000	0	"Common Stock"	2018-03-22	S	0	12500	31.8713	398391	D	594869	I	"See footnote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000117911018004183	"2018-03-13 17:16:20"	edgar.xml	4	2018-03-12	0	0	0	000000000000000000	0	"Common Stock"	2018-03-12	S	0	33333	33.6469	1121552	D	607369	D	"See footnote"	0	-5	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000117911018002783	"2018-02-23 17:42:31"	edgar.xml	4	2018-02-22	0	0	0	000000000000000000	0	"Common Stock"	2018-02-22	S	0	12500	31.7724	397155	D	640702	I	"See footnote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000117911018002017	"2018-02-13 17:12:06"	edgar.xml	4	2018-02-12	0	0	0	000000000000000000	0	"Common Stock"	2018-02-12	S	0	33333	32.173	1072423	D	653202	D	"See footnote"	0	-5	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000117911018001030	"2018-01-23 18:00:13"	edgar.xml	4	2018-01-22	0	0	0	000000000000000000	0	"Common Stock"	2018-01-22	S	0	12500	36.8199	460249	D	686535	I	"See footote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000117911018000877	"2018-01-16 16:40:21"	edgar.xml	4	2018-01-11	0	0	0	000000000000000000	0	"Common Stock"	2018-01-11	S	0	33333	37.7855	1259504	D	699035	D	"See footnote"	0	-5	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000117911017015864	"2017-12-26 16:33:39"	edgar.xml	4	2017-12-22	0	0	0	000000000000000000	0	"Common Stock"	2017-12-22	S	0	12500	37.138	464225	D	732368	I	"See footnote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000114036117043895	"2017-11-27 17:26:17"	doc1.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Stock"	2017-11-22	S	0	12500	35.2983	441229	D	744868	I	"See footnote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000114036117039438	"2017-10-24 17:03:05"	doc1.xml	4	2017-10-23	0	0	0	000000000000000000	0	"Common Stock"	2017-10-23	S	0	12500	34.5179	431474	D	757368	I	"See footnote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1675068	1	1600438	2	000114036117036482	"2017-09-26 16:06:20"	doc1.xml	4	2017-09-22	0	0	0	000000000000000000	0	"Common Stock"	2017-09-22	S	0	12500	34.7332	434165	D	769868	I	"See footnote"	0	-2	0																	C		0	0000		"Gms Inc."	GMS	5030	0	DE	0004-04-30	50	f	"Callahan G Michael Jr"	"Gms Inc."	"100 Crescent Centre Parkway, Suite 800"	Tucker	GA	30084		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
