sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	128	1482524	7	832988	2	000120919117003768	"2017-01-17 08:39:41"	doc4.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2017-01-12	M	0	12137	49.8	604423	A	97532	D		0	14	32767	0	0	2	0	-7	-17			-8	-16	-14	-11	0	-10	-34	-33	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	7	832988	2	000120919116126414	"2016-06-08 11:17:26"	doc4.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2016-06-07	P	0	2897	86.2199	249779	A	85395	D		0	4	32767	0	4	4	-2	-4	-5	10		-7	-11	-19	-23	-21	-34	-33	-19	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	9	832988	2	000118143114034700	"2014-10-23 09:30:21"	rrd417884.xml	4	2014-10-23	0	1	0	000000000000000000	0	"Common Shares, $0.18 par value"	2014-10-23	M	0	227	42.26	9593	A	51380	D		0	0	32767	0	3	5	7	11	14	26	35	0	2	-3	-7	3	10	46	119	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143114016794	"2014-04-24 07:36:12"	rrd407845.xml	4	2014-04-23	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2014-04-23	S	0	5261	99.79	524995	D	40747	D		0	-11	32767	0	1	0	2	5	8	11	39	-1	-2	-7	2	32	31	50	117	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143114015306	"2014-04-03 11:54:07"	rrd407009.xml	4	2014-04-03	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2014-04-03	S	0	1923	106.87	205511	D	50807	D		0	-4	32767	0	0	-2	-2	-3	3	5	31	1	8	9	14	36	49	61	124	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143113021832	"2013-04-11 11:56:06"	rrd376726.xml	4	2013-04-09	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2013-04-09	M	0	16463	41	674983	A	31675	D		0	108	32767	0	1	-1	-4	2	3	4	54	2	2	9	13	17	39	44	52	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143113021832	"2013-04-11 11:56:06"	rrd376726.xml	4	2013-04-09	0	1	0	000000000000000000	1	"Common Shares, par value $0.18"	2013-04-09	S	0	16463	67.96	1118825	D	31675	D		0	-34	32767	0	1	-1	-4	2	3	4	54	2	2	9	13	17	39	44	52	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143113021453	"2013-04-09 10:10:41"	rrd376531.xml	4	2013-04-05	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2013-04-05	S	0	23528	66.9504	1575209	D	31675	D		1	-43	32767	0	-1	0	-4	2	2	7	51	2	8	9	15	27	40	44	51	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143112054722	"2012-10-16 12:20:34"	rrd358295.xml	4	2012-10-15	0	1	0	000000000000000000	0	"Common Shares, $0.18 par value"	2012-10-15	M	0	348	27.51	9573	A	45289	D		0	1	26605	0	2	3	0	4	24	34	53	0	0	1	7	13	3	26	52	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	2	832988	2	000114036112039028	"2012-08-31 13:09:22"	doc1.xml	4	2012-08-31	0	0	0	000000000000000000	0	"Common Shares, par value $0.18"	2012-08-31	S	0	25000	45.34	1133500	D	44941	D		0	-36	23944	0	1	2	5	7	20	34	49	-2	-7	-3	1	6	-5	17	65	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House, 2 Church Street"		Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143112023797	"2012-04-12 07:42:39"	rrd342031.xml	4	2012-04-10	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2012-04-10	M	0	41576	24.8	1031085	A	68532	D		0	154	32767	0	1	0	2	0	-8	6	43	-3	-2	-9	-1	6	17	2	39	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143112023797	"2012-04-12 07:42:39"	rrd342031.xml	4	2012-04-10	0	1	0	000000000000000000	1	"Common Shares, par value $0.18"	2012-04-10	S	0	41576	46.04	1914159	D	68532	D		0	-38	32767	0	1	0	2	0	-8	6	43	-3	-2	-9	-1	6	17	2	39	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143112020346	"2012-03-29 09:36:06"	rrd340002.xml	4	2012-03-27	0	0	0	000000000000000000	1	"Common Shares, par value $0.18"	2012-03-27	S	0	26557	50.03	1328647	D	68532	D		0	-28	32767	0	-1	-3	-2	-2	-15	-1	41	-1	-1	1	6	12	39	10	54	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143112003470	"2012-01-23 13:54:21"	rrd331183.xml	4	2012-01-19	0	1	0	000000000000000000	0	"Common Shares, par value $0.18"	2012-01-19	M	0	14508	34.46	499946	A	68532	D		0	27	32767	0	0	1	0	0	2	-3	32	4	6	6	3	20	3	10	71	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	2	000118143112003470	"2012-01-23 13:54:21"	rrd331183.xml	4	2012-01-19	0	1	0	000000000000000000	1	"Common Shares, par value $0.18"	2012-01-19	S	0	11607	45.06	523011	D	68532	D		0	-14	32767	0	0	1	0	0	2	-3	32	4	6	6	3	20	3	10	71	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-29	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
23	128	1482524	1	832988	1	000118143110051846	"2010-10-25 12:25:57"	rrd289174.xml	4	2010-10-25	0	1	0	000000000000000000	0	"Common Shares, $0.18 par value"	2010-10-20	M	0	731	13.13	9598	A	39614	D		0	2	14792	0	0	2	2	8	22	26	19	6	5	8	20	14	3	23	184	C		0	0000		"Signet Jewelers Ltd"	SIG	5944	0		0004-01-28	59	g	"Light Mark"	"Clarendon House"	"2 Church Street"	Hamilton	D0	HM11	Bermuda	0	1	0	0	"US CEO"		0	1	0	0	0	0	0	g	59	5944	2	"Jewelry Stores"	Jewel	"Jewelry Stores/Wholesale"	XRT	Retail	Retail
