sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1136883	11	822818	2	000141588923009569	"2023-06-12 09:34:30"	form4-06122023_010626.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	S	0	5020	156.09	783572	D	5598	D		0	-47	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Banucci Eugene G"	"9290 E. Thompson Peak Parkway"	#153	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1136883	11	822818	2	000141588923008943	"2023-05-31 08:45:00"	form4-05312023_120557.xml	4	2023-05-26	0	0	0	000000000000000000	0	"Common Stock"	2023-05-26	S	0	10000	144.59	1445900	D	10618	D		0	-49	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Banucci Eugene G"	"9290 E. Thompson Peak Parkway"	#153	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1136883	11	822818	2	000141588923004470	"2023-03-08 09:35:39"	form4-03082023_020334.xml	4	2023-03-07	0	0	0	000000000000000000	0	"Common Stock"	2023-03-07	S	0	5000	133.97	669850	D	20618	D		0	-20	0	0																					"Clean Harbors Inc"	CLH	4955	42997780	MA	0004-12-31	49	e	"Banucci Eugene G"	"9290 E. Thompson Peak Parkway"	#153	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
13	38	1136883	13	851205	1	000113688321000002	"2021-03-03 11:29:28"	edgardoc.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	18900	47.5318	898351	A	41900	D		0	82	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Banucci Eugene G"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1136883	13	851205	1	000113688320000016	"2020-12-14 13:57:37"	edgardoc.xml	4	2020-12-11	0	1	0	000000000000000000	0	"Common Stock"	2020-12-11	S	0	10000	75.9533	759533	D	23000	D		0	-30	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Banucci Eugene G"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1136883	13	851205	1	000113688320000014	"2020-12-11 11:57:29"	edgardoc.xml	4	2020-12-09	0	1	0	000000000000000000	0	"Common Stock"	2020-12-09	M	0	10400	53.965	561236	A	33000	D		0	46	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Banucci Eugene G"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1136883	13	851205	1	000113688320000014	"2020-12-11 11:57:29"	edgardoc.xml	4	2020-12-09	0	1	0	000000000000000000	2	"Common Stock"	2020-12-10	S	0	10400	75.4762	784952	D	33000	D		0	-24	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Banucci Eugene G"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1136883	13	851205	1	000113688320000012	"2020-08-05 16:15:04"	edgardoc.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	S	0	30500	66.9024	2040523	D	33000	D		0	-48	0																	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Banucci Eugene G"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1136883	13	851205	1	000113688320000012	"2020-08-05 16:15:04"	edgardoc.xml	4	2020-08-04	0	1	0	000000000000000000	1	"Common Stock"	2020-08-04	M	0	33000	25.2567	833470	A	33000	D		0	32767	0																	C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Banucci Eugene G"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1136883	13	851205	1	000113688318000002	"2018-05-10 10:24:37"	edgardoc.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Common Stock"	2018-05-09	M	0	26500	22.0353	583935	A	30500	D		0	663	0	0																C		0	0000		"Cognex Corp"	CGNX	3823	42713778	MA	0004-12-31	38	d	"Banucci Eugene G"	"One Vision Drive"		Natick	MA	01760		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
