sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1244332	2	809428	1	000118143106006901	"2006-01-31 17:17:25"	rrd105441.xml	4	2006-01-27	0	0	0	000000000000000000	2	"Common Stock"	2006-01-27	S	0	32809	58.0201	1903582	D	198510	B		0	-14	0	0																					"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244332	2	809428	1	000118143106002890	"2006-01-10 18:41:16"	rrd103318.xml	4	2006-01-06	0	1	0	000000000000000000	3	"Common Stock"	2006-01-06	M	0	33544	11.9228	399939	A	260305	B		0	15	0	0																					"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244332	2	809428	1	000118143105019268	"2005-03-30 20:43:39"	rrd73972.xml	4	2005-03-28	0	1	0	000000000000000000	0	"Common Stock"	2005-03-28	M	0	72500	7.25	525625	A	259082	M	"By Son,By Other Son,As Custodian,By 401("	0	39	0																	C		0	0000		"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244332	2	809428	1	000118143105019268	"2005-03-30 20:43:39"	rrd73972.xml	4	2005-03-28	0	1	0	000000000000000000	1	"Common Stock"	2005-03-28	S	0	76000	31.2117	2372087	D	259082	M	"By Son,By Other Son,As Custodian,By 401("	0	-23	0																	C		0	0000		"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244332	2	809428	1	000118143105018669	"2005-03-24 19:05:06"	rrd73611.xml	4	2005-03-22	0	1	0	000000000000000000	0	"Common Stock"	2005-03-22	M	0	7500	7.25	54375	A	275582	D	"By Son,By Other Son,As Custodian,By 401("	0	3	0																	C		0	0000		"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244332	2	809428	1	000118143105018669	"2005-03-24 19:05:06"	rrd73611.xml	4	2005-03-22	0	1	0	000000000000000000	1	"Common Stock"	2005-03-22	S	0	7500	35.2792	264594	D	275582	D	"By Son,By Other Son,As Custodian,By 401("	0	-3	0																	C		0	0000		"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244332	2	809428	1	000118143104042061	"2004-08-27 15:54:08"	rrd51698.xml	4	2004-08-25	0	1	0	000000000000000000	0	"Common Stock"	2004-08-25	M	0	80000	8.375	670000	A	275219	M	"As Custodian,By 401(k) Plan"	1	41	0	0																C		0	0000		"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244332	2	809428	1	000118143104042061	"2004-08-27 15:54:08"	rrd51698.xml	4	2004-08-25	0	1	0	000000000000000000	1	"Common Stock"	2004-08-25	S	0	81000	15.9292	1290264	D	275219	M	"As Custodian,By 401(k) Plan"	1	-23	0	0																C		0	0000		"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244332	2	809428	1	000118143104033489	"2004-07-01 18:08:57"	rrd46959.xml	4	2004-06-29	0	1	0	000000000000000000	0	"Common Stock"	2004-06-29	M	0	84554	9.063	766313	A	335709	M	"As Custodian,By 401(k) Plan"	1	34	0																	C		0	0000		"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1244332	2	809428	1	000118143104033489	"2004-07-01 18:08:57"	rrd46959.xml	4	2004-06-29	0	1	0	000000000000000000	1	"Common Stock"	2004-06-29	S	0	89094	16.5535	1474813	D	335709	M	"As Custodian,By 401(k) Plan"	1	-21	0																	C		0	0000		"Vintage Petroleum Inc"	VPI	1311	731182669	DE	0004-12-31	13	b	"Abernathy William L"	"110 West Seventh Street, Suite 2300"		Tulsa	OK	74119		1	1	0	0	EVP		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
