sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1404402	12	1378992	5	000137899224000014	"2024-02-23 16:34:59"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	0	"Common Stock"	2024-02-21	M	0	14000	28.75	402500	A	4728	D		0	-151	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1404402	12	1378992	5	000137899224000014	"2024-02-23 16:34:59"	form4.xml	4	2024-02-21	0	1	0	000000000000000000	1	"Common Stock"	2024-02-24	S	0	14000	58.93	825020	D	4728	D		0	-75	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1404402	12	1378992	5	000137899223000126	"2023-11-28 16:39:30"	form4.xml	4	2023-11-25	0	1	0	000000000000000000	0	"Common Stock"	2023-11-25	M	0	1970	0	0	A	4728	D		0	71	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	66	1404402	14	1531152	1	000153115223000069	"2023-06-16 18:29:54"	wk-form4_1686954580.xml	4	2023-06-14	0	1	0	000000000000000000	0	"Common Stock"	2023-06-14	M	0	2559	0	0	A	19905	D		0	15	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Steele Robert Allan"	"C/O Bj'S Wholesale Club, Inc."	"350 Campus Drive"	Marlborough	MA	01752		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	15	1404402	10	814453	3	000081445323000082	"2023-05-09 16:47:17"	wf-form4_168366522213327.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	7082	0	0	A	39350	D		0	22	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Steele Robert Allan"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1404402	6	1378992	5	000156761922021017	"2022-11-29 17:24:56"	doc1.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	2758	0	0	A	2758	M	"Robert A. Steele Trust"	1	32767	0																						"Berry Global Group, Inc."	BERY	3089	0	DE	0004-09-28	30	d	"Steele Robert Allan"	"101 Oakley Street"		Evansville	IN	47710		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	66	1404402	13	1531152	1	000153115222000070	"2022-06-17 16:25:27"	wf-form4_165549751176939.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Common Stock"	2022-06-15	M	0	3203	0	0	A	17346	D		0	23	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Steele Robert Allan"	"C/O Bj'S Wholesale Club, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	15	1404402	10	814453	3	000081445322000089	"2022-05-06 16:20:31"	wf-form4_165186841708201.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	5167	0	0	A	32268	D		0	19	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Steele Robert Allan"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	66	1404402	12	1531152	1	000153115221000055	"2021-12-17 17:51:35"	wf-form4_163978148045930.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	11812	7	82684	A	14143	D		0	507	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1404402	12	1531152	1	000153115221000055	"2021-12-17 17:51:35"	wf-form4_163978148045930.xml	4	2021-12-15	0	1	0	000000000000000000	1	"Common Stock"	2021-12-15	S	0	11812	67.13	792940	D	14143	D		0	-46	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Steele Robert Allan"	"1 Procter & Gamble Plaza"		Cincinnati	OH	45202		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1404402	11	1531152	1	000143774921015292	"2021-06-21 16:29:39"	rdgdoc.xml	4	2021-06-16	0	1	0	000000000000000000	0	"Common Stock"	2021-06-16	M	0	4053	0	0	A	14143	D		0	40	0																						"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Steele Robert Allan"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
11	15	1404402	10	814453	3	000081445321000100	"2021-05-06 16:39:39"	wf-form4_162033356302862.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Common Stock"	2021-05-04	M	0	12053	0	0	A	27101	D		0	80	0																						"Newell Brands Inc."	NWL	3089	363514169	DE	0004-12-31	30	d	"Steele Robert Allan"	"C/o Newell Brands Inc."	"6655 Peachtree Dunwoody Road"	Atlanta	GA	30328		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
23	66	1404402	11	1531152	1	000153115220000178	"2020-12-03 07:34:54"	wf-form4_160699887872837.xml	4	2020-11-30	0	1	0	000000000000000000	0	"Common Stock"	2020-11-30	M	0	7875	7	55125	A	14143	D		0	126	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Steele Robert Allan"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1404402	11	1531152	1	000153115220000178	"2020-12-03 07:34:54"	wf-form4_160699887872837.xml	4	2020-11-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-30	S	0	7875	41.27	325001	D	14143	D		0	-36	0	0																C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Steele Robert Allan"	"C/o Bj'S Wholesale Club Holdings, Inc."	"25 Research Drive"	Westborough	MA	01581		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
