sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1859157	1	1530979	1	000185915723000034	"2023-09-08 16:39:49"	wk-form4_1694205578.xml	4	2023-09-05	1	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	42488	1.43	60758	D	175771	D		0	-19	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1859157	1	1530979	1	000185915723000029	"2023-08-22 20:28:32"	wk-form4_1692750504.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	4215	1.36	5732	D	444583	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1859157	1	1530979	1	000185915723000024	"2023-07-05 18:32:07"	wk-form4_1688596317.xml	4	2023-07-03	0	0	0	000000000000000000	0	"Common Stock"	2023-07-03	S	0	8755	1.66	14533	D	448798	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1859157	1	1530979	1	000153097923000095	"2023-06-16 18:30:19"	wk-form4_1686954609.xml	4	2023-06-15	0	0	0	000000000000000000	0	"Common Stock"	2023-06-15	S	0	10000	1.73	17300	D	457553	D		0	-2	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1859157	1	1530979	1	000185915723000019	"2023-05-24 16:45:14"	wk-form4_1684961101.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	4431	1.58	7001	D	467553	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1859157	1	1530979	1	000185915723000012	"2023-03-29 17:18:10"	wf-form4_168012467704235.xml	4	2023-03-28	0	0	0	000000000000000000	0	"Common Stock"	2023-03-28	S	0	3000	1.7	5100	D	480683	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1859157	1	1530979	1	000185915723000008	"2023-03-08 20:24:03"	wf-form4_167832502920977.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	11297	2.92	32987	D	308683	D		0	-4	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1859157	1	1530979	1	000185915723000006	"2023-03-01 20:54:57"	wf-form4_167772208321124.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Common Stock"	2023-02-28	S	0	3000	2.83	8490	D	269527	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1859157	1	1530979	1	000185915723000004	"2023-01-31 17:04:08"	wf-form4_167520262677165.xml	4	2023-01-30	0	0	0	000000000000000000	0	"Common Stock"	2023-01-30	S	0	3000	3.04	9120	D	322980	D		0	-1	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1859157	1	1530979	1	000185915723000002	"2023-01-04 16:36:27"	wf-form4_167286813890073.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	0	10302	2.98	30700	D	325980	D		0	-3	0																						"Honest Company, Inc."	HNST	5961	900750205	DE	0004-12-31	59	g	"Hoyt Janis"	"12130 Millennium Drive, Suite 500"		"Los Angeles"	CA	90094		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
