sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1677762	1	1101239	4	000112760224009191	"2024-03-08 16:20:48"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	1	"Common Stock"	2024-03-07	S	0	528	903	476784	D	15649	D		0	-3	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760224009191	"2024-03-08 16:20:48"	form4.xml	4	2024-03-06	0	1	0	000000000000000000	0	"Common Stock"	2024-03-06	M	0	528	0	0	A	15649	D		0	3	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760224005697	"2024-02-20 16:17:29"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	2	"Common Stock"	2024-02-16	S	0	903	865.637	781671	D	15649	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760224005697	"2024-02-20 16:17:29"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"Common Stock"	2024-02-15	M	0	1750	0	0	A	15649	D		0	13	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760224005120	"2024-02-14 19:37:51"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	1	"Common Stock"	2024-02-13	S	0	790	832.987	658059	D	14766	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760224005120	"2024-02-14 19:37:51"	form4.xml	4	2024-02-12	0	1	0	000000000000000000	0	"Common Stock"	2024-02-12	M	0	1489	0	0	A	14766	D		0	11	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760224001608	"2024-01-18 16:58:35"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	4	"Common Stock"	2024-01-17	S	0	2199	799.919	1759022	D	14067	D		0	-14	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760224001608	"2024-01-18 16:58:35"	form4.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	M	0	4185	0	0	A	14067	D		0	42	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223028093	"2023-11-20 20:47:59"	form4.xml	4	2023-11-17	0	0	0	000000000000000000	1	"Common Stock"	2023-11-20	S	0	600	780.66	468396	D	12081	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223015055	"2023-05-09 20:08:31"	form4.xml	4	2023-05-08	0	0	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	1600	739.5	1183200	D	12906	D		0	-11	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223009737	"2023-03-10 16:09:23"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	1	"Common Stock"	2023-03-09	S	0	861	688.882	593127	D	14506	D		0	-6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223009737	"2023-03-10 16:09:23"	form4.xml	4	2023-03-08	0	1	0	000000000000000000	0	"Common Stock"	2023-03-08	M	0	861	0	0	A	14506	D		0	6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223008882	"2023-03-03 18:31:53"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	66	665.487	43922	D	14506	D		0	0	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223008882	"2023-03-03 18:31:53"	form4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	132	0	0	A	14506	D		0	1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223005855	"2023-02-17 16:32:48"	form4.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	1744	713.219	1243855	D	14440	D		0	-11	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223005525	"2023-02-16 16:17:40"	form4.xml	4	2023-02-14	0	1	0	000000000000000000	0	"Common Stock"	2023-02-15	M	0	3392	0	0	A	16184	D		0	27	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223001794	"2023-01-19 16:36:37"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	4	"Common Stock"	2023-01-18	S	0	1957	706.648	1382910	D	12754	D		0	-13	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760223001794	"2023-01-19 16:36:37"	form4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	3834	0	0	A	12754	D		0	43	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222022114	"2022-09-06 17:49:02"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	66	652.982	43097	D	11110	D		0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222022114	"2022-09-06 17:49:02"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	132	0	0	A	11110	D		0	1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222021254	"2022-08-17 19:37:22"	form4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	1000	713.166	713166	D	11044	D		0	-8	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222009123	"2022-03-14 16:20:11"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	671	0	0	A	12044	D		0	6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222009123	"2022-03-14 16:20:11"	form4.xml	4	2022-03-10	0	1	0	000000000000000000	1	"Common Stock"	2022-03-11	S	0	671	701.644	470803	D	12044	D		0	-5	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222007967	"2022-03-03 16:18:31"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	67	705.104	47242	D	12044	D		0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222007967	"2022-03-03 16:18:31"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	132	0	0	A	12044	D		0	1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222007116	"2022-02-28 17:49:33"	form4.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	738	700.485	516958	D	11979	D		0	-6	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222005464	"2022-02-17 16:32:05"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	2	"Common Stock"	2022-02-16	S	0	798	669.234	534049	D	11278	D		0	-7	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222005464	"2022-02-17 16:32:05"	form4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	1598	0	0	A	11278	D		0	17	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222001707	"2022-01-20 16:21:28"	form4.xml	4	2022-01-18	0	1	0	000000000000000000	4	"Common Stock"	2022-01-19	S	0	2945	740.33	2180272	D	10443	D		0	-22	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760222001707	"2022-01-20 16:21:28"	form4.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	5869	0	0	A	10443	D		0	128	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221025006	"2021-09-08 16:12:44"	form4.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	1200	884.36	1061232	D	7519	D		0	-14	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221024876	"2021-09-03 16:16:20"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	67	866.253	58039	D	8719	D		0	-1	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221024876	"2021-09-03 16:16:20"	form4.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	132	0	0	A	8719	D		0	2	0																						"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221010417	"2021-03-12 17:02:15"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	1	"Common Stock"	2021-03-11	S	0	742	652.704	484306	D	8665	D		0	-8	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221010417	"2021-03-12 17:02:15"	form4.xml	4	2021-03-10	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	742	0	0	A	8665	D		0	9	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221009230	"2021-03-03 17:10:27"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	68	646.582	43968	D	8665	D		0	-1	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221009230	"2021-03-03 17:10:27"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	133	0	0	A	8665	D		0	2	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221007450	"2021-02-23 20:56:24"	form4.xml	4	2021-02-22	0	0	0	000000000000000000	0	"Common Stock"	2021-02-22	S	0	632	668.726	422635	D	8600	D		0	-7	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221007179	"2021-02-22 19:23:21"	form4.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	1220	0	0	A	9232	D		0	15	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221006579	"2021-02-18 20:28:03"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	2	"Common Stock"	2021-02-17	S	0	1015	693.997	704406	D	8012	D		0	-11	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221006579	"2021-02-18 20:28:03"	form4.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	2048	0	0	A	8012	D		0	34	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221002170	"2021-01-20 18:04:38"	form4.xml	4	2021-01-15	0	1	0	000000000000000000	4	"Common Stock"	2021-01-19	S	0	2111	716.909	1513394	D	6920	D		0	-23	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000112760221002170	"2021-01-20 18:04:38"	form4.xml	4	2021-01-15	0	1	0	000000000000000000	0	"Common Stock"	2021-01-15	M	0	4244	0	0	A	6920	D		0	159	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000164563520000080	"2020-09-03 16:12:45"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	1133	796.746	902713	D	4787	D		0	-19	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1677762	1	1101239	4	000164563520000080	"2020-09-03 16:12:45"	edgar.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	0	133	0	0	A	4787	D		0	3	0																	C		0	0000		"Equinix Inc"	EQIX	6798	770487526	DE	0004-12-31	67	h	"Campbell Michael Earl"	"Equinix, Inc."	"One Lagoon Drive"	"Redwood City"	CA	94065		0	1	0	0	"Chief Sales Officer"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
