sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1756325	1	1682745	154	000095017024027343	"2024-03-06 17:24:56"	ownership.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-04	M	f	18700	0	0	A	1568940	D	Trust	1	1	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000095017024026568	"2024-03-05 19:25:12"	ownership.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-02	M	f	31951	0	0	A	811231	D	Trust	1	4	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919123055549	"2023-11-16 17:00:09"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-14	S	0	193252	20.2245	3908425	D	788115	D	Trust	0	-20	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919123055549	"2023-11-16 17:00:09"	doc4.xml	4	2023-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	M	0	193252	12.8346	2480312	A	788115	D	Trust	0	32	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919123016504	"2023-03-06 18:54:17"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-03	M	0	34805	0	0	A	730549	D	Trust	1	5	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919123016504	"2023-03-06 18:54:17"	doc4.xml	4	2023-03-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-02	S	0	25000	17.641	441025	D	730549	D	Trust	0	-3	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919123013413	"2023-02-27 19:36:36"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-02-24	S	0	50000	16.9711	848553	D	730381	D	Trust	1	-6	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919122054419	"2022-10-24 17:12:56"	doc4.xml	4	2022-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-10-23	M	0	296373	0	0	A	790381	D	Trust	0	60	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919122016889	"2022-03-07 20:53:18"	doc4.xml	4	2022-03-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-04	M	0	18698	0	0	A	616199	D	Trust	1	3	0																						"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1756325	1	1682745	154	000120919122001400	"2022-01-05 10:22:54"	doc4.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	S	0	37500	16	600000	D	605365	D	Trust	0	-6	0	0																					"Verra Mobility Corp"	VRRM	4700	813563824		0000-00-00	47	e	"Roberts David Martin"	"1150 N. Alma School Road"		Mesa	AZ	85201		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
