sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1290253	18	1490161	11	000143774924010116	"2024-03-29 17:12:30"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	30000	7.25	217500	A	324501	D	"By Trust,By Spouse,By Children's Irrevoc"	0	10	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	18	1490161	10	000143774923032756	"2023-11-21 16:06:27"	rdgdoc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	6.5	65000	A	213904	D		0	5	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	16	1490161	10	000168316823006141	"2023-08-29 16:01:55"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-25	P	0	10000	5	50000	A	293457	I	"By Trust"	0	4	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Rd."		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	30	1290253	15	1490161	8	000168316821002850	"2021-07-07 11:44:43"	ownership.xml	4	2021-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-07-02	P	0	12500	4.25	53125	A	225178	D		0	6	0	0																					"Sow Good Inc."	SOWG	1311	272345075	NV	0004-12-31	13	b	"Berman Brad"	"1440 North Union Bower Rd"	S	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290253	14	1490161	8	000168316821000454	"2021-02-09 19:33:41"	ownership.xml	4	2021-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-05	P	0	12500	4	50000	A	212678	D		0	6	0																	C		0	0000		"Sow Good Inc."	SOWG	1311	272345075	NV	0004-12-31	13	b	"Berman Brad"	"1440 North Union Bower"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1290253	10	1490161	2	000151472611000033	"2011-05-24 09:15:31"	mf-324.xml	4	2011-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-20	P	f	97410	1.2	116892	A	12159064	I	"As Trustee for Children?s Trusts,By Spou"	0	1	0	0																C		0	0000		"Ante5, Inc."	ANFC	7812	272345075	DE	0004-12-31	78	i	"Berman Brad"	"10275 Wayzata  Blvd."	"Suite 310"	Minnetonka	MN	55305		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	6	1490161	3	000121465910003212	"2010-12-06 20:59:31"	c123101f4.xml	4	2010-11-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-11-21	P	0	2046713	1	2046713	A	5993321	D		1	52	0																	C		0	0000		"Ante5, Inc."	AFNC	7812	272345075	DE	0004-12-31	78	i	"Berman Brad"	"10275 Wayzata Blvd."		Minnetonka	MN	55305		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	4	1490161	2	000117911010011631	"2010-07-14 17:03:06"	edgar.xml	4	2010-07-13	0	1	0	000000000000000000	1	"Common Stock"	2010-07-13	P	0	403500	0.26	104910	A	3922608	I	"by Trust for the benefit of the Reportin"	0	11	0																	C		0	0000		"Ante5, Inc."	ANFC	7812	272345075	DE	0004-12-31	78	i	"Berman Brad"	"10275 Wayzata Blvd."	"Suite 100"	Minnetonka	MN	55305		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	125	000117911009015679	"2009-11-18 18:49:29"	edgar.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-11-16	P	0	1268480	1.10985	1407828	A	3409108	M	"As trustee of certain trusts"	1	59	0																	C		0	0000		"Ante4, Inc"	ANTF	7812	611407231	DE	0004-12-31	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	596	000117911008020457	"2008-12-04 16:27:19"	edgar.xml	4	2008-12-02	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-12-02	P	0	225000	0.367822	82760	A	2096891	D		1	12	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	602	000117911008020218	"2008-12-01 15:52:54"	edgar.xml	4/A	2008-11-26	0	0	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-26	P	0	160000	0.2751	44016	A	1871891	D		0	9	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	598	000117911008020146	"2008-11-26 16:43:52"	edgar.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-24	P	0	1310000	0.293981	385115	A	1871891	D		1	233	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	600	000117911008019350	"2008-11-12 16:40:29"	edgar.xml	4	2008-11-07	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-11-07	P	0	56000	0.3296	18458	A	296423	D		0	23	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	590	000117911008015937	"2008-08-25 15:27:30"	edgar.xml	4	2008-08-21	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-21	P	0	200	0.81	162	A	240423	D		0	0	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	592	000117911008015708	"2008-08-21 16:16:47"	edgar.xml	4	2008-08-19	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-19	P	0	78119	0.800819	62559	A	240223	D		0	48	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	591	000117911008015469	"2008-08-19 14:49:09"	edgar.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2008-08-15	P	0	12104	0.745457	9023	A	162104	D		0	8	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	543	000117911007022998	"2007-12-10 12:09:40"	edgar.xml	4	2007-12-07	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-12-07	P	0	50000	2.02	101000	A	150000	D		0	50	0	0																					"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	681	000117911007016625	"2007-08-13 16:20:49"	edgar.xml	4	2007-08-10	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2007-08-10	P	0	62658	3.49988	219296	A	100000	D		1	168	0																	C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	665	000117911006023311	"2006-12-12 15:42:22"	edgar.xml	4	2006-12-11	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2006-12-11	P	0	15242	3.91707	59704	A	37342	D		0	69	0	0																C		0	0000		"Wpt Enterprises Inc"	WPTE	7812	611407231		0000-00-00	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
