sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1290253	16	1490161	11	000095017024045208	"2024-04-17 17:59:56"	ownership.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	f	25000	2.5	62500	A	349501	I	"By Trust,By Spouse,By Children's Irrevoc"	0	8	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Rd."		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	18	1490161	11	000143774924010116	"2024-03-29 17:12:30"	rdgdoc.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-03-28	P	0	30000	7.25	217500	A	324501	D	"By Trust,By Spouse,By Children's Irrevoc"	0	10	0																						"Sow Good Inc."	SOWG	2000	272345075	DE	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	18	1490161	10	000143774923032756	"2023-11-21 16:06:27"	rdgdoc.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	P	0	10000	6.5	65000	A	213904	D		0	5	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Road"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1290253	16	1490161	10	000168316823006141	"2023-08-29 16:01:55"	ownership.xml	4	2023-08-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-08-25	P	0	10000	5	50000	A	293457	I	"By Trust"	0	4	0																						"Sow Good Inc."	SOWG	2000	272345075	NV	0004-12-31	20	d	"Berman Brad"	"1440 North Union Bower Rd."		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
6	30	1290253	15	1490161	8	000168316821002850	"2021-07-07 11:44:43"	ownership.xml	4	2021-07-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-07-02	P	0	12500	4.25	53125	A	225178	D		0	6	0	0																					"Sow Good Inc."	SOWG	1311	272345075	NV	0004-12-31	13	b	"Berman Brad"	"1440 North Union Bower Rd"	S	Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1290253	14	1490161	8	000168316821000454	"2021-02-09 19:33:41"	ownership.xml	4	2021-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-05	P	0	12500	4	50000	A	212678	D		0	6	0																	C		0	0000		"Sow Good Inc."	SOWG	1311	272345075	NV	0004-12-31	13	b	"Berman Brad"	"1440 North Union Bower"		Irving	TX	75061		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
21	7	1290253	10	1490161	2	000151472611000033	"2011-05-24 09:15:31"	mf-324.xml	4	2011-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2011-05-20	P	f	97410	1.2	116892	A	12159064	I	"As Trustee for Children?s Trusts,By Spou"	0	1	0	0																C		0	0000		"Ante5, Inc."	ANFC	7812	272345075	DE	0004-12-31	78	i	"Berman Brad"	"10275 Wayzata  Blvd."	"Suite 310"	Minnetonka	MN	55305		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	6	1490161	3	000121465910003212	"2010-12-06 20:59:31"	c123101f4.xml	4	2010-11-12	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-11-21	P	0	2046713	1	2046713	A	5993321	D		1	52	0																	C		0	0000		"Ante5, Inc."	AFNC	7812	272345075	DE	0004-12-31	78	i	"Berman Brad"	"10275 Wayzata Blvd."		Minnetonka	MN	55305		1	1	1	0	CEO		0	1	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	4	1490161	2	000117911010011631	"2010-07-14 17:03:06"	edgar.xml	4	2010-07-13	0	1	0	000000000000000000	1	"Common Stock"	2010-07-13	P	0	403500	0.26	104910	A	3922608	I	"by Trust for the benefit of the Reportin"	0	11	0																	C		0	0000		"Ante5, Inc."	ANFC	7812	272345075	DE	0004-12-31	78	i	"Berman Brad"	"10275 Wayzata Blvd."	"Suite 100"	Minnetonka	MN	55305		1	0	1	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1290253	1	1283843	125	000117911009015679	"2009-11-18 18:49:29"	edgar.xml	4	2009-11-16	0	1	0	000000000000000000	0	"Common Stock, $.001 par value"	2009-11-16	P	0	1268480	1.10985	1407828	A	3409108	M	"As trustee of certain trusts"	1	59	0																	C		0	0000		"Ante4, Inc"	ANTF	7812	611407231	DE	0004-12-31	78	i	"Berman Brad"	"130 Cheshire Lane"		Minnetonka	MN	55305		1	0	0	0			0	0	0	0	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
