sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1697432	4	1568194	28	000110465923070250	"2023-06-12 13:17:23"	tm2318454-2_4seq1.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	15458	4.5831	70846	A	321821	I	"By FSH Seed Capital Vehicle I LLC"	0	5	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	4	1568194	28	000110465923069768	"2023-06-09 11:45:40"	tm2317924-8_4seq1.xml	4	2023-06-08	0	0	0	000000000000000000	0	"Common Stock"	2023-06-08	P	0	65606	4.571	299885	A	306363	I	"By FSH Seed Capital Vehicle I LLC"	0	27	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	4	1568194	28	000110465923069268	"2023-06-08 13:17:44"	tm2318236-3_4seq1.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	47694	4.669	222683	A	240757	I	"By FSH Seed Capital Vehicle I LLC"	0	25	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	4	1568194	28	000110465923068430	"2023-06-06 12:25:14"	tm2317924-3_4seq1.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	7415	4.57	33887	A	193063	I	"By FSH Seed Capital Vehicle I LLC"	0	4	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	4	1568194	28	000110465923067975	"2023-06-05 14:18:32"	tm2317826-3_4seq1.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	P	0	67648	4.568	309016	A	185648	I	"By FSH Seed Capital Vehicle I LLC"	0	57	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	4	1568194	28	000110465923067504	"2023-06-02 15:33:16"	tm2317703-6_4seq1.xml	4	2023-06-01	0	0	0	000000000000000000	0	"Common Stock"	2023-06-01	P	0	40000	4.55	182000	A	118000	I	"By FSH Seed Capital Vehicle I LLC"	0	51	0	0																					"Fs Credit Opportunities Corp."	FSCO	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/O Fs Credit Opportunities Corp."	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	0	1		"Investment Adviser Affiliate"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	2	1737268	1	000110465920041275	"2020-03-31 17:20:26"	tm2014313-4_4.xml	4	2020-03-26	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2020-03-26	P	0	30320	10.95	332004	A	3247962	I	"By FSMAIF SCV Feeder I LLC"	0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	2	1737268	1	000110465919076186	"2019-12-26 16:50:09"	tm1927441-4_4.xml	4	2019-12-20	0	0	0	000000000000000000	0	"Class I Common Shares of Beneficial Interest"	2019-12-20	P	0	39124	12.78	500005	A	3215606	I	"By FSMAIF SCV Feeder I LLC"	0	1	0																	C	1	0	0000	t	"Fs Multi-Alternative Income Fund"	FNNIX	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"C/o Fs Multi-Alternative Income Fund"	"201 Rouse Boulevard"	Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	1	1688897	321	000138713119007031	"2019-09-19 16:49:03"	fsh.xml	4	2019-09-17	0	0	0	000000000000000000	0	"Class U Common Shares of Beneficial Interest"	2019-09-17	P	0	1531	13.06	19995	A	1407663	I	"By FSCIF SCV Feeder I LLC"	0	0	0																	C	U	0	0000	t	"Fs Credit Income Fund"	FCRUX	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"201 Rouse Boulevard"		Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1697432	1	1688897	1	000138713118007037	"2018-12-26 20:57:24"	ownership.xml	4	2018-12-21	0	0	0	000000000000000000	1	"Class I Common Shares of Beneficial Interest"	2018-12-21	P	0	1365157	12.34	16846033	A	1365157	M	"By FSCIF SCV Feeder I LLC"	0	32767	0																	C	1	0	0000	t	"Fs Credit Income Fund"	FCRIX	0	0		0000-00-00	0	0	"Franklin Square Holdings, L.P."	"201 Rouse Boulevard"		Philadelphia	PA	19112		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
