sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1174306	6	924396	6	000149315222027723	"2022-10-05 17:16:21"	ownership.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-14	P	0	62500	0.4	25000	A	62500	I	"By Leone Group, LLC"	0	32767	0																						"Descrypto Holdings, Inc."	DSRO	7990	43021770	DE	0004-07-31	79	i	"Anthony Laura E"	"625 N. Flagler Drive"	"Suite 600"	"West Palm Beach"	FL	33401		1	1	0	0	Pres		0	0	1	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1842492	3	924396	6	000149315222027722	"2022-10-05 17:15:30"	ownership.xml	4	2021-12-14	0	1	0	000000000000000000	0	"Common Stock, par value $0.0001"	2021-12-14	P	0	62500	0.4	25000	A	62500	I	"By American Capital Ventures"	0	32767	0																						"Descrypto Holdings, Inc."	DSRO	7990	43021770	DE	0004-07-31	79	i	"Gostfrand Howard"	"625 N. Flagler Drive"	"Suite 600"	"West Palm Beach"	FL	33401		1	1	0	0	CEO		0	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
20	83	1632121	1	924396	5	000149315222005516	"2022-02-25 16:36:33"	ownership.xml	4	2021-11-18	0	0	0	000000000000000000	0	"Common Stock"	2021-11-18	S	0	112409652	0	0	D	7175084	D		1	-94	0																						"Descrypto Holdings, Inc."	WTCG	8742	43021770	DE	0004-12-31	87	i	"Balance Labs, Inc."	"350 Lincoln Road, 4Th Floor"		"Miami Beach"	FL	33139		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
21	7	1275198	2	924396	3	000113789207000001	"2007-03-28 11:57:45"	primary_doc.xml	4	2007-03-27	0	0	0	000000000000000000	0	"Common Stock"	2007-03-27	P	0	165000	0.012	1980	A	15101148	D		0	1	0	0																C		0	0000		"Winning Edge International, Inc."	WNED	7990	43021770	DE	0004-07-31	79	i	"Root Wayne A"	"5092 South Jones Boulevard"		"Las Vegas"	NV	89118		1	0	1	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1275198	1	924396	2	000126327905000191	"2005-06-20 16:23:00"	primary_doc.xml	4	2005-06-17	0	0	0	000000000000000000	0	"Common Stock"	2005-06-17	P	0	2000	0.044	88	A	9889262	D		0	0	0																	C		0	0000		"Gwin Inc"	GWNI	7990	43021770	DE	0004-07-31	79	i	"Root Wayne A"	"5092 South Jones Boulevard"		"Las Vegas"	NV	89118		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1275197	2	924396	2	000126327905000187	"2005-06-15 15:13:51"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	P	0	75000	0.042	3150	A	4267370	D	"By Trust"	1	2	0	0																C		0	0000		"Gwin Inc"	GWNI	7990	43021770	DE	0004-07-31	79	i	"Miller Douglas R"	"5092 South Jones Boulevard"		"Las Vegas"	NV	89118		1	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1275198	1	924396	2	000126327905000186	"2005-06-15 15:07:38"	primary_doc.xml	4	2005-06-14	0	0	0	000000000000000000	0	"Common Stock"	2005-06-14	P	0	240000	0.042	10080	A	9887262	D		0	2	0	0																C		0	0000		"Gwin Inc"	GWNI	7990	43021770	DE	0004-07-31	79	i	"Root Wayne A"	"5092 South Jones Boulevard"		"Las Vegas"	NV	89118		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1275200	1	924396	2	000126327905000121	"2005-04-15 13:03:08"	primary_doc.xml	4	2005-04-14	0	0	0	000000000000000000	0	"Common Stock"	2005-04-14	S	0	225000	0.05	11250	D	170000	D		0	-57	0	0																C		0	0000		"Gwin Inc"	GWNI	7990	43021770	DE	0004-07-31	79	i	"Aspey Kent Roger James"	"Po Box 869 Girne Kktc"	Girne	"Kktc Turkey"	W8	00000	Turkey	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1275200	1	924396	2	000126327904000178	"2004-06-07 16:02:33"	primary_doc.xml	4/A	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	P	0	125000	0.08	10000	A	395000	D		0	46	0																	C		0	0000		"Gwin Inc"	GWNI	7990	43021770	DE	0004-07-31	79	i	"Aspey Kent Roger James"	"Po Box 869 Girne Kktc"	Girne	"Kktc Turkey"	W8	00000	Turkey	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1275200	1	924396	2	000126327904000103	"2004-04-21 11:12:59"	primary_doc.xml	4	2004-03-08	0	0	0	000000000000000000	0	"Common Stock"	2004-03-08	P	0	125000	0.08	10000	A	356666	D		0	54	0	0																C		0	0000		"Gwin Inc"	GWNI	7990	43021770	DE	0004-07-31	79	i	"Aspey Kent Roger James"	"Po Box 869 Girne Kktc"	Girne	"Kktc Turkey"	W8	00000	Turkey	1	0	0	0			0	0	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1275198	1	924396	2	000126327904000001	"2004-01-05 12:38:41"	primary_doc.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	109716	0.5	54858	A	5006637	D		0	2	0	0																C		0	0000		"Gwin Inc"	GWNI	7990	43021770	DE	0004-07-31	79	i	"Root Wayne A"	"5092 South Jones Boulevard"		"Las Vegas"	NV	89118		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
