sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1732091	2	1100682	1301	000112760224002811	"2024-01-31 17:34:45"	form4a.xml	4/A	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	0	5916	144.67	855868	A	45748	D		0	15	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	2	1100682	1301	000112760224001215	"2024-01-11 16:09:52"	form4.xml	4	2024-01-10	0	1	0	000000000000000000	0	"Common Stock"	2024-01-10	M	0	5916	215.19	1273064	A	45775	D		0	15	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	2	1100682	1301	000112760223028148	"2023-11-21 17:07:01"	form4.xml	4	2021-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-11-20	P	0	1322	187.82	248298	A	44449	D		0	3	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	2	1100682	1301	000112760223005905	"2023-02-17 17:29:07"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	1	"Common Stock"	2023-02-16	S	0	3205	254.387	815310	D	41038	D		0	-7	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	2	1100682	1301	000112760223005905	"2023-02-17 17:29:07"	form4.xml	4	2023-02-16	0	1	0	000000000000000000	0	"Common Stock"	2023-02-16	M	0	3205	109.34	350435	A	41038	D		0	8	0																						"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP, COO"		0	0	0	1	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760221025281	"2021-09-15 11:11:29"	form4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	2425	439.976	1066943	D	27602	D		1	-8	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760221013373	"2021-04-07 11:26:36"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	1	"Common Stock"	2021-04-05	S	0	19310	302.372	5838806	D	29060	D		1	-40	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760221013373	"2021-04-07 11:26:36"	form4.xml	4	2021-04-05	0	1	0	000000000000000000	0	"Common Stock"	2021-04-05	M	0	19310	112.463	2171657	A	29060	D		1	198	0	0																					"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760221007209	"2021-02-23 11:41:21"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	1675	293.917	492311	D	29382	D		0	-5	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760221007209	"2021-02-23 11:41:21"	form4.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	1675	73.7	123448	A	29382	D		0	6	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760220024018	"2020-08-21 10:48:24"	form4.xml	4	2020-08-20	0	0	0	000000000000000000	0	"Common Stock"	2020-08-20	S	0	933	213.51	199205	D	22852	D		0	-4	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760220016332	"2020-05-13 08:18:50"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	780	165.74	129277	D	21837	D		0	-3	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760220005411	"2020-02-14 09:43:23"	form4.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Common Stock"	2020-02-13	S	0	900	172.05	154845	D	23714	D		0	-4	0	0																C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760219034705	"2019-12-10 17:00:14"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	1051	145.549	152972	D	17715	D		0	-6	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760219034703	"2019-12-10 16:58:13"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	2874	144.926	416516	D	18766	D		0	-13	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760219034699	"2019-12-10 16:55:43"	form4.xml	4	2019-12-09	0	0	0	000000000000000000	0	"Common Stock"	2019-12-09	S	0	2420	144.212	348993	D	21640	D		0	-10	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760219032771	"2019-11-14 17:23:43"	form4.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	1499	137.233	205712	D	24060	D		0	-6	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760219032767	"2019-11-14 17:21:40"	form4.xml	4	2019-11-13	0	1	0	000000000000000000	4	"Common Stock"	2019-11-13	S	0	8105	137.041	1110717	D	25559	D		0	-24	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1732091	1	1100682	1301	000112760219032767	"2019-11-14 17:21:40"	form4.xml	4	2019-11-13	0	1	0	000000000000000000	0	"Common Stock"	2019-11-13	M	0	9604	91.1888	875778	A	25559	D		0	60	0																	C		0	0000		"Charles River Laboratories International, Inc."	CRL	8731	61397316		0004-12-28	87	i	"Girshick Birgit"	"251 Ballardvale Street"		Wilmington	MA	01887		0	1	0	0	"Corporate EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
