sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1216448	12	851310	1	000120919122061378	"2022-12-15 15:18:01"	doc4.xml	4	2022-12-13	0	1	0	000000000000000000	1	"Common Stock"	2022-12-13	S	0	84269	13.498	1137464	D	483642	D		1	-15	0	0																					"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919122057478	"2022-11-17 14:59:49"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	2	"Common Stock"	2022-11-16	S	0	6040	13.412	81008	D	434578	D		0	-1	0	0																					"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919122050736	"2022-09-20 16:43:35"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	S	0	150000	12	1800000	D	428173	D		0	-26	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919122046390	"2022-08-17 17:18:30"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	2	"Common Stock"	2022-08-16	S	0	6040	11.3907	68800	D	578173	D		0	-1	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919122044577	"2022-08-05 16:38:20"	doc4.xml	4	2022-08-03	0	0	0	000000000000000000	0	"Common Stock"	2022-08-03	S	0	50000	10.8834	544170	D	571768	D		0	-8	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919121056437	"2021-09-16 17:25:01"	doc4.xml	4	2021-09-14	0	1	0	000000000000000000	1	"Common Stock"	2021-09-14	S	0	266667	8.91574	2377535	D	1022295	D		1	-21	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919121055709	"2021-09-13 17:36:34"	doc4.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	S	0	100000	8.96	896000	D	1022295	D		0	-9	0																						"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919121014757	"2021-02-26 16:28:51"	doc4.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	0	106502	8.144	867352	D	1092082	D		0	-9	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919121013317	"2021-02-23 17:22:42"	doc4.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	97526	7.926	772991	D	1082258	D		0	-8	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1216448	12	851310	1	000120919121010965	"2021-02-16 18:34:29"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	1	"Common Stock"	2021-02-11	S	0	95754	7.79841	746729	D	1074082	D		1	-8	0																	C		0	0000		"Harmonic Inc"	HLIT	3663	770201147	DE	0004-12-31	36	d	"Harshman Patrick"	"2590 Orchard Parkway"		"San Jose"	CA	95131		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
