sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1568260	3	822416	2	000112760219031108	"2019-10-25 17:16:12"	form4.xml	4	2019-10-24	0	0	0	000000000000000000	0	"Common Stock"	2019-10-24	S	0	10000	39.946	399460	D	50369	I	"Via Michelle L Ossowski Liv Trust"	0	-17	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	3	822416	2	000112760219025150	"2019-07-24 16:11:29"	form4.xml	4	2019-07-22	0	0	0	000000000000000000	0	"Common Stock"	2019-07-22	S	0	5000	34	170000	D	60369	I	"Via Michelle L Ossowski Liv Trust"	0	-8	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	3	822416	2	000112760219016508	"2019-04-29 20:07:59"	form4.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	S	0	10000	31.19	311900	D	65369	I	"Via Michelle L Ossowski Liv Trust"	0	-13	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	3	822416	2	000112760217014762	"2017-04-14 17:08:55"	form4.xml	4	2017-04-13	0	0	0	000000000000000000	0	"Common Stock"	2017-04-13	S	0	10000	23.95	239500	D	60225	I	"Via Michelle L Ossowski Liv Trust"	0	-14	32767	2	0	0	-3					1	1	1	6	25	21	32	8	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	3	822416	2	000112760217014504	"2017-04-07 17:00:37"	form4.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock"	2017-04-05	S	0	5000	23.45	117250	D	70225	I	"Via Michelle L Ossowski Liv Trust"	0	-7	32767	0	1	1	2	-4				-1	-2	-2	8	24	15	34	8	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	3	822416	2	000112760217008125	"2017-02-24 12:56:03"	form4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	7000	21.742	152194	D	75225	I	"Via Michelle L Ossowski Liv Trust"	0	-9	32767	0	1	2	4	9				1	0	2	15	15	-1	29	-4	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	2	822416	2	000112760216058680	"2016-07-26 21:27:54"	form4.xml	4	2016-07-22	0	0	0	000000000000000000	0	"Common Stock"	2016-07-22	S	0	11655	25.747	300076	D	77226	I	"Via Michelle L Ossowski Liv Trust,Via 40"	1	-13	32767	1	0	0	-3	-1	-13	-7		7	8	14	17	17	39	15	18	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	2	822416	2	000112760216057828	"2016-07-11 12:03:26"	form4.xml	4	2016-07-07	0	0	0	000000000000000000	0	"Common Stock"	2016-07-07	S	0	10000	20	200000	D	88881	I	"Via Michelle L Ossowski Liv Trust,Via 40"	0	-10	32767	0	0	0	-1	4	0	-9		6	10	8	9	16	28	3	6	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	2	822416	2	000112760214031954	"2014-11-12 15:58:25"	form4.xml	4	2014-11-07	0	1	0	000000000000000000	0	"Common Stock"	2014-11-07	M	0	10000	12.335	123350	A	65358	M	"Via Michelle L Ossowski Liv Trust,Via 40"	0	18	32767	0	-1	-1	2	-2	9	-6	-11	7	9	9	19	17	13	27	27	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	2	822416	2	000112760214031954	"2014-11-12 15:58:25"	form4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	20000	20.18	403600	D	65358	M	"Via Michelle L Ossowski Liv Trust,Via 40"	1	-23	32767	0	-1	-1	2	-2	9	-6	-11	7	9	9	19	17	13	27	27	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"3350 Peachtree Road Northeast"	"Suite 150"	Atlanta	GA	30326		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	1	822416	2	000112760214004299	"2014-02-04 15:46:15"	form4.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock"	2014-02-03	S	0	5000	20.52	102600	D	61622	I	"Via Michelle L Ossowski Liv Trust,Via 40"	0	-8	32767	0	1	-1	-2	5	-6	-9	8	1	0	1	8	12	15	-2	167	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"100 Bloomfield Hills Pkwy"	"Ste 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	1	822416	2	000112760214004283	"2014-02-04 15:18:02"	form4.xml	4	2014-02-04	0	0	0	000000000000000000	0	"Common Stock"	2014-02-04	S	0	10566	20.01	211426	D	51056	I	"Via Michelle L Ossowski Liv Trust,Via 40"	0	-17	32767	0	1	-1	-2	5	-6	-9	8	1	0	1	8	12	15	-2	167	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"100 Bloomfield Hills Pkwy"	"Ste 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	1	822416	2	000112760213010030	"2013-03-08 10:58:13"	form4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	6500	10.93	71045	A	71362	D	"Via Michelle L Ossowski Liv Trust,Via 40"	0	10	32767	0	0	0	2	-2	5	-24	2	2	6	0	-4	18	48	140	204	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"100 Bloomfield Hills Pkwy"	"Ste 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1568260	1	822416	2	000112760213010030	"2013-03-08 10:58:13"	form4.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-07	S	0	6500	20.133	130865	D	71362	D	"Via Michelle L Ossowski Liv Trust,Via 40"	0	-8	32767	0	0	0	2	-2	5	-24	2	2	6	0	-4	18	48	140	204	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Ossowski James L"	"100 Bloomfield Hills Pkwy"	"Ste 300"	"Bloomfield Hills"	MI	48304		0	1	0	0	"VP Finance, Controller"		0	0	0	0	0	0	1	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
