sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1664666	3	1174850	2	000112760222002080	"2022-01-25 17:35:29"	form4.xml	4	2022-01-21	0	0	0	000000000000000000	0	"Common Stock"	2022-01-21	S	0	5500	92.02	506110	D	26831	D		0	-17	0																						"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664666	2	1174850	2	000112760221016576	"2021-05-13 16:30:30"	form4.xml	4	2021-05-11	0	1	0	000000000000000000	0	"Common Stock"	2021-05-11	M	0	2725	16.5	44963	A	32060	D	"By 401(k) Plan"	0	9	0																						"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/O Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		1	1	0	0	"Dir, CFO"		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664666	1	1174850	2	000112760221007542	"2021-02-24 14:17:12"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	0	"Common Stock"	2021-02-23	M	0	7800	44.6608	348354	A	29947	D	"By 401(k) Plan"	0	35	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664666	1	1174850	2	000112760221007542	"2021-02-24 14:17:12"	form4.xml	4	2021-02-23	0	1	0	000000000000000000	4	"Common Stock"	2021-02-23	S	0	2193	76.14	166975	D	29947	D	"By 401(k) Plan"	0	-7	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664666	1	1174850	2	000112760220028914	"2020-11-13 13:01:28"	form4a.xml	4/A	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	2200	37.18	81796	A	30090	D	"By 401(k) Plan"	0	8	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664666	1	1174850	2	000112760220028914	"2020-11-13 13:01:28"	form4a.xml	4/A	2020-11-10	0	1	0	000000000000000000	3	"Common Stock"	2020-11-10	S	0	1200	67.68	81216	D	30090	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664666	1	1174850	2	000112760220028726	"2020-11-12 11:08:03"	form4.xml	4	2020-11-10	0	1	0	000000000000000000	0	"Common Stock"	2020-11-10	M	0	2200	37.18	81796	A	30476	D	"By 401(k) Plan"	0	8	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664666	1	1174850	2	000112760220028726	"2020-11-12 11:08:03"	form4.xml	4	2020-11-10	0	1	0	000000000000000000	3	"Common Stock"	2020-11-10	S	0	1200	67.68	81216	D	30476	D	"By 401(k) Plan"	0	-4	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664666	1	1174850	2	000112760220022779	"2020-08-05 09:15:42"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	0	"Common Stock"	2020-08-03	M	0	1210	16.5	19965	A	29772	D	"By 401(k) Plan"	0	4	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1664666	1	1174850	2	000112760219034721	"2019-12-11 10:34:53"	form4.xml	4	2019-12-10	0	0	0	000000000000000000	0	"Common Stock"	2019-12-10	S	0	500	73.88	36940	D	28594	D	"By 401(k) Plan"	0	-2	0	0																C		0	0000		"Nicolet Bankshares Inc"	NCBS	6021	0	WI	0004-12-31	60	h	"Lawson Ann Kuchera"	"C/o Nicolet National Bank"	"111 North Washington Street"	"Green Bay"	WI	54301		0	1	0	0	CFO		0	0	0	0	1	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
