sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1703557	1	21344	1	000112760222011821	"2022-04-11 15:53:48"	form4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-04-08	M	0	43636	37.205	1623477	A	73037	D	"By 401(k) Plan"	0	148	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760222011821	"2022-04-11 15:53:48"	form4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-04-08	S	0	43636	63.8116	2784483	D	73037	D	"By 401(k) Plan"	0	-37	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760222008219	"2022-03-04 14:15:26"	form4.xml	4	2022-03-03	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-03-03	M	0	11337	37.61	426385	A	72947	D	"By 401(k) Plan"	0	18	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760222008219	"2022-03-04 14:15:26"	form4.xml	4	2022-03-03	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-03-03	S	0	11337	62.9	713097	D	72947	D	"By 401(k) Plan"	0	-13	0	0																					"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760222001097	"2022-01-06 16:56:43"	form4.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2022-01-04	M	0	11336	37.61	426347	A	53482	D	"By 401(k) Plan"	0	27	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760222001097	"2022-01-06 16:56:43"	form4.xml	4	2022-01-04	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2022-01-04	S	0	11336	59.9	679026	D	53482	D	"By 401(k) Plan"	0	-17	0																						"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760220006371	"2020-02-19 15:31:19"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2020-02-14	M	0	10000	34.3525	343525	A	37912	D	"By 401(k) Plan"	0	36	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760220006371	"2020-02-19 15:31:19"	form4.xml	4	2020-02-14	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2020-02-14	S	0	10000	59.95	599500	D	37912	D	"By 401(k) Plan"	0	-21	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760220003098	"2020-02-03 15:40:17"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	0	"Common Stock, $.25 Par Value"	2020-01-30	M	0	16424	34.3525	564205	A	37898	D	"By 401(k) Plan"	0	76	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1703557	1	21344	1	000112760220003098	"2020-02-03 15:40:17"	form4.xml	4	2020-01-30	0	1	0	000000000000000000	1	"Common Stock, $.25 Par Value"	2020-01-30	S	0	16424	58.5706	961964	D	37898	D	"By 401(k) Plan"	0	-30	0	0																C		0	0000		"Coca Cola Co"	KO	2080	580628465	DE	0004-12-31	20	d	"Mann Jennifer K"	"The Coca-Cola Company"	"One Coca-Cola Plaza"	Atlanta	GA	30313		0	1	0	0	SVP		0	0	0	0	0	0	1	d	20	2080	9	Beverages	Bev	Beverages	MOO	FdBev	"Food & Beverage"
