sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1491158	6	1842022	2	000094787123000826	"2023-08-04 17:01:28"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	"Common Stock"	2023-08-02	M	0	666	0	0	A	10554	D		0	7	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	6	1842022	2	000094787123000629	"2023-05-24 17:19:54"	ownership.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	P	0	5000	47.35	236750	A	9888	D		0	102	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	6	1842022	2	000094787123000542	"2023-05-08 18:13:20"	ownership.xml	4	2023-05-05	0	1	0	000000000000000000	0	"Common Stock"	2023-05-05	M	0	1888	0	0	A	4888	D		0	63	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	6	1842022	2	000094787122000843	"2022-08-10 19:35:28"	ownership.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	3000	54.8	164400	A	3000	D		0	32767	0																						"Dt Midstream, Inc."	DTM	4922	382663964	DE	0004-12-31	49	e	"Tumminello Peter I"	"500 Woodward Ave."	"29Th Floor"	Detroit	MI	48226		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	4	000120919116131033	"2016-07-05 16:28:27"	doc4.xml	4	2016-07-01	1	0	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	5590	0	0	A	0	D		0	-100	32767									0	0	0	1	2	5	46	29	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	6	000120919116106889	"2016-03-08 14:17:01"	doc4.xml	4	2016-03-07	0	0	0	000000000000000000	0	"Common Stock"	2016-03-07	S	0	1865	64.67	120610	D	39925	D		0	-4	32767	0	0	0	-1	0	2			0	0	1	3	5	9	43	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	6	000120919115085751	"2015-12-17 15:54:00"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	0	"Common Stock"	2015-12-15	M	0	12870	35.9399	462546	A	35049	D		0	58	32767	0	0	-1	0	1	3	6		1	1	1	2	5	33	30	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	6	000120919115085751	"2015-12-17 15:54:00"	doc4.xml	4	2015-12-15	0	1	0	000000000000000000	1	"Common Stock"	2015-12-15	S	0	12870	63.019	811055	D	35049	D		0	-27	32767	0	0	-1	0	1	3	6		1	1	1	2	5	33	30	48	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-04-28	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	4	000120919114034702	"2014-05-16 17:16:44"	doc4.xml	4	2014-05-15	0	0	0	000000000000000000	0	"Common Stock"	2014-05-15	S	0	1524	52.4275	79900	D	38979	D		0	-4	32767	0	-1	-1	1	1	-1	1	-1	1	-1	1	8	15	14	26	50	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1491158	3	1004155	4	000120919114031744	"2014-05-07 12:59:53"	doc4.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	15000	53.2371	798557	D	40503	D		0	-27	32767	0	1	0	-2	2	-4	3	-5	-1	2	4	10	15	14	27	51	C		0	0000		"Agl Resources Inc"	GAS	4924	582210952	GA	0004-12-31	49	e	"Tumminello Peter I"	"Ten Peachtree Place"		Atlanta	GA	30309		0	1	0	0	"EVP, Pres, Sequent Energy"		0	0	1	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
