sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1614726	1	1601712	1	000160171224000115	"2024-03-05 19:29:56"	wk-form4_1709684988.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	3142	40.94	128633	D	15704	D		0	-17	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171224000045	"2024-02-05 17:32:41"	wk-form4_1707172351.xml	4	2024-02-01	0	0	0	000000000000000000	0	"Common Stock"	2024-02-01	S	0	7283	38.99	283964	D	14183	D		0	-34	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171223000225	"2023-08-11 16:55:29"	wk-form4_1691787319.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	15015	35	525525	D	13960	D		0	-52	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171222000262	"2022-11-15 16:24:23"	wf-form4_166854742876725.xml	4	2022-11-10	0	1	0	000000000000000000	2	"Common Stock"	2022-11-10	S	0	1162	38	44156	D	29358	D		0	-4	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171222000262	"2022-11-15 16:24:23"	wf-form4_166854742876725.xml	4	2022-11-10	0	1	0	000000000000000000	1	"Common Stock"	2022-11-10	M	0	1162	24.55	28527	A	29358	D		0	4	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171222000130	"2022-04-20 16:14:33"	wf-form4_165048565940263.xml	4	2022-04-18	0	0	0	000000000000000000	0	"Common Stock"	2022-04-18	S	0	1116	40	44640	D	14404	D		0	-7	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171222000091	"2022-03-03 16:20:32"	wf-form4_164634238646874.xml	4	2022-03-01	0	0	0	000000000000000000	2	"Common Stock"	2022-03-02	S	0	4141	40	165640	D	16486	D		0	-20	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171222000048	"2022-01-28 16:12:04"	wf-form4_164340429803144.xml	4	2021-01-26	0	0	0	000000000000000000	2	"Common Stock"	2021-01-27	S	0	9351	46.05	430614	D	17577	D		0	-35	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171221000171	"2021-04-07 16:07:45"	wf-form4_161782602816688.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	S	0	2205	42.16	92963	D	17342	D		0	-11	0																						"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171221000050	"2021-01-29 16:04:38"	wf-form4_161195426602037.xml	4	2021-01-27	0	0	0	000000000000000000	2	"Common Stock"	2021-01-28	S	0	4737	34.83	164990	D	19702	D		0	-19	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171220000254	"2020-11-12 16:03:00"	wf-form4_160521496190214.xml	4	2020-11-09	0	1	0	000000000000000000	1	"Common Stock"	2020-11-09	S	0	40175	30	1205250	D	19554	D		0	-67	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171220000254	"2020-11-12 16:03:00"	wf-form4_160521496190214.xml	4	2020-11-09	0	1	0	000000000000000000	0	"Common Stock"	2020-11-09	M	0	40175	23	924025	A	19554	D		0	-195	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1614726	1	1601712	1	000160171220000166	"2020-06-09 16:54:09"	wf-form4_159173603010663.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	S	0	2883	26.75	77120	D	19381	D		0	-13	0																	C		0	0000		"Synchrony Financial"	SYF	6199	510483352	NY	0004-12-31	61	h	"Melito David P"	"C/o Synchrony Financial"	"777 Long Ridge Road"	Stamford	CT	06902		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
