sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1364097	11	1040470	1	000159396824000108	"2024-01-19 21:08:44"	primary_01.xml	4	2024-01-18	0	0	0	000000000000000000	0	"Common Stock"	2024-01-18	S	f	4871	17.394	84726	D	427935	I	"By Trust"	0	-1	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000159396824000102	"2024-01-18 16:53:32"	primary_01.xml	4	2024-01-16	0	0	0	000000000000000000	0	"Common Stock"	2024-01-16	S	f	1113	17.241	19189	D	432806	I	"By Trust"	0	0	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000165495423009399	"2023-07-19 16:00:29"	section16.xml	4	2023-07-17	0	0	0	000000000000000000	0	"Common Stock"	2023-07-17	S	f	123811	51.2859	6349759	D	421123	I	"by Trust"	0	-23	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000165495423009264	"2023-07-17 16:00:26"	section16.xml	4	2023-07-13	0	0	0	000000000000000000	1	"Common Stock"	2023-07-14	S	f	50000	45	2250000	D	544934	I	"by Trust"	0	-8	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000165495423003600	"2023-03-27 16:00:20"	section16.xml	4	2023-03-23	0	0	0	000000000000000000	0	"Common Stock"	2023-03-23	S	f	50000	40	2000000	D	569064	D		0	-8	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000165495423001225	"2023-02-02 16:01:29"	section16.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	f	123811	2.57766	319143	A	619064	D		0	25	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000165495423000874	"2023-01-26 16:00:33"	section16.xml	4	2023-01-24	0	0	0	000000000000000000	0	"Common Stock"	2023-01-24	S	f	50496	35	1767360	D	495253	D		0	-9	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000165495423000552	"2023-01-18 16:01:14"	section16.xml	4	2023-01-13	0	0	0	000000000000000000	0	"Common Stock"	2023-01-13	S	f	50000	30	1500000	D	545749	D		0	-8	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000165495422015466	"2022-11-16 19:04:09"	section16.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	f	69690	25.8971	1804769	D	608051	D		0	-10	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1364097	11	1040470	1	000165495422009263	"2022-07-05 21:47:57"	section16.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	f	56336	1.65705	93352	A	563879	D		0	11	0																						"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Erickson Gayn"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
