sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1010506	1	1275214	1	000153640719000006	"2019-12-20 16:21:53"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	500	13.4994	6750	D	0	D		0	-100	0																	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1222719	1	000153640719000005	"2019-12-20 16:19:47"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	300	11.4894	3447	D	0	D		0	-100	0																	C		0	0000		"Calamos Convertible & High Income Fund"	CHY	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1396277	1	000153640719000004	"2019-12-20 16:17:15"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	800	8.6647	6932	D	0	D		0	-100	0																	C		0	0000		"Calamos Global Dynamic Income Fund"	CHW	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1171471	1	000153640719000003	"2019-12-20 16:14:07"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	400	11.0268	4411	D	0	D		0	-100	0																	C		0	0000		"Calamos Convertible Opportunities & Income Fund"	CHI	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1285650	1	000153640719000002	"2019-12-20 16:11:19"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	500	13.1772	6589	D	0	D		0	-100	0																	C		0	0000		"Calamos Global Total Return Fund"	CGO	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1602584	1	000153640719000001	"2019-12-20 16:09:01"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"Common Stock"	2019-12-19	S	0	100	20.983	2098	D	0	D		0	-100	0																	C		0	0000		"Calamos Dynamic Convertible & Income Fund"	CCD	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1602584	4956	000131650715000009	"2015-07-23 16:20:11"	primary_doc.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	P	0	100	21.78	2178	A	100	D		0	32767	2219	-4	2	2	-1	-3	-7	-22	2	-2	-4	-1	-4	-12				C		0	0000		"Calamos Dynamic Convertible & Income Fund"	CCD	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1396277	77	000101050614000004	"2014-07-11 11:41:40"	primary_doc.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	1200	9.74	11688	D	800	D		0	-60	1579	0	0	0	0	-5	-5	-6	-4	0	1	2	4	11	14	29	39	C		0	0000		"Calamos Global Dynamic Income Fund"	CHW	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1285650	116	000101050614000003	"2014-07-11 11:33:36"	primary_doc.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	1000	14.69	14690	D	500	D		0	-67	277	0	1	2	-1	-4	-7	-7	-1	-1	0	0	0	3	9	20	34	C		0	0000		"Calamos Global Total Return Fund"	CGO	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1275214	258	000101050614000002	"2014-07-11 11:21:17"	primary_doc.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	S	0	1000	11.98	11980	D	500	D		0	-67	4187	0	0	0	-1	-3	0	-1	0	0	0	1	3	11	14	27	48	C		0	0000		"Calamos Strategic Total Return Fund"	CSQ	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1222719	399	000101050614000001	"2014-07-11 10:57:09"	primary_doc.xml	4	2014-07-10	0	0	0	000000000000000000	0	"Common Stock"	2014-07-10	P	0	200	14.63	2926	A	300	D		0	200	2716	0	0	0	-1	-2	-2	-1	-3	-2	0	0	3	9	17	31	39	C		0	0000		"Calamos Convertible & High Income Fund"	CHY	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1222719	404	000122271909000001	"2009-12-14 15:14:30"	primary_doc.xml	4/A	2009-07-09	0	0	0	000000000000000000	0	Common	2009-07-09	S	0	2900	9.46	27434	D	100	D		0	-97	2379	0	0	-1	-1	6	8	7	19	1	1	3	6	5	17	91	10	C		0	0000		"Calamos Convertible & High Income Fund"	CHY	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1396277	79	000139627709000001	"2009-07-10 14:40:58"	primary_doc.xml	4	2009-07-09	0	0	0	000000000000000000	0	Common	2009-07-09	S	0	2000	6.23	12460	D	2000	D		0	-50	1485	0	1	4	8	16	29	36	23	-4	-10	-10	-10	11	7	-32		C		0	0000		"Calamos Global Dynamic Income Fund"	CHW	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1285650	118	000101050609000006	"2009-07-10 13:02:49"	primary_doc.xml	4	2009-07-09	0	0	0	000000000000000000	0	Common	2009-07-09	S	0	1900	10.98	20862	D	1500	D		0	-56	322	0	1	4	10	20	34	42	31	-4	-6	-4	-1	21	13	-17	-26	C		0	0000		"Calamos Global Total Return Fund"	CGO	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1010506	1	1222719	403	000101050609000005	"2009-07-10 12:51:06"	primary_doc.xml	4/A	2009-07-09	0	0	0	000000000000000000	0	Common	2009-07-09	S	0	2000	9.46	18920	D	1000	D		0	-67	1906	0	1	4	10	18	23	32	39	-4	-6	-9	-7	15	11	-15	-25	C		0	0000		"Calamos Convertible & High Income Fund"	CHY	0	0		0000-00-00	0	0	"Tripple David D"	"2020 Calamos Court"		Naperville	IL	60563		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
