sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1209058	9	9326	3	000114036115024328	"2015-06-15 17:04:01"	doc1.xml	4	2015-06-12	0	0	0	000000000000000000	0	"Common Stock"	2015-06-12	M	0	14935	29.06	434011	A	73191	D		0	26	7576	0	2	2	4	-10	-7	2	-1	4	4	6	17	8	-2	15	35	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209058	9	9326	3	000114036115024328	"2015-06-15 17:04:01"	doc1.xml	4	2015-06-12	0	0	0	000000000000000000	1	"Common Stock"	2015-06-12	S	0	14935	61.1965	913970	D	73191	D		0	-17	7576	0	2	2	4	-10	-7	2	-1	4	4	6	17	8	-2	15	35	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209058	9	9326	3	000114036115020454	"2015-05-15 16:55:20"	doc1.xml	4	2015-05-15	0	0	0	000000000000000000	0	"Common Stock"	2015-05-15	M	0	14000	32.21	450940	A	73191	D		0	24	9288	1	2	2	2	7	6	12	8	1	5	4	2	0	-16	6	28	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209058	9	9326	3	000114036115020454	"2015-05-15 16:55:20"	doc1.xml	4	2015-05-15	0	0	0	000000000000000000	1	"Common Stock"	2015-05-15	S	0	14000	57.0953	799334	D	73191	D		0	-16	9288	1	2	2	2	7	6	12	8	1	5	4	2	0	-16	6	28	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209058	9	9326	3	000114036115015618	"2015-04-16 16:48:38"	doc1.xml	4	2015-04-15	0	0	0	000000000000000000	0	"Common Stock"	2015-04-15	M	0	14000	32.21	450940	A	73148	D		0	24	10403	1	0	0	-3	0	-3	16	9	3	2	0	-2	-8	8	-9	37	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209058	9	9326	3	000114036115015618	"2015-04-16 16:48:38"	doc1.xml	4	2015-04-15	0	0	0	000000000000000000	1	"Common Stock"	2015-04-15	S	0	14000	55.4278	775989	D	73148	D		0	-16	10403	1	0	0	-3	0	-3	16	9	3	2	0	-2	-8	8	-9	37	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209058	9	9326	3	000114036115012369	"2015-03-17 20:47:09"	doc1.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	M	0	14000	22.7425	318395	A	72783	D		0	24	8786	0	-1	-1	0	1	10	1	5	-1	-2	-3	6	-11	2	3	34	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209058	9	9326	3	000114036115012369	"2015-03-17 20:47:09"	doc1.xml	4	2015-03-16	0	0	0	000000000000000000	2	"Common Stock"	2015-03-16	S	0	14000	56.0663	784928	D	72783	D		0	-16	8786	0	-1	-1	0	1	10	1	5	-1	-2	-3	6	-11	2	3	34	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209058	9	9326	3	000114036115007586	"2015-02-17 17:28:27"	doc1.xml	4	2015-02-17	0	0	0	000000000000000000	0	"Common Stock"	2015-02-17	M	0	14000	21.39	299460	A	70783	D		0	25	11116	-1	1	1	3	-3	0	4	12	7	8	8	-9	-15	10	14	52	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1209058	9	9326	3	000114036115007586	"2015-02-17 17:28:27"	doc1.xml	4	2015-02-17	0	0	0	000000000000000000	1	"Common Stock"	2015-02-17	S	0	14000	57.8474	809864	D	70783	D		0	-17	11116	-1	1	1	3	-3	0	4	12	7	8	8	-9	-15	10	14	52	C		0	0000		"Balchem Corp"	BCPC	2800	132578432	MD	0004-12-31	28	d	"Fitzpatrick Frank"	"Balchem Corporation"	"52 Sunrise Park Road"	"New Hampton"	NY	10958		0	1	0	0	"VP Administration"		0	0	0	0	0	0	1	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
