sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1634403	4	73088	4	000007308823000110	"2023-05-17 12:19:47"	wk-form4_1684340378.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	S	0	1200	58.65	70380	D	10125	D		0	-11	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	4	000007308823000040	"2023-03-07 13:26:07"	wf-form4_167821355573422.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	2800	57.26	160328	D	4375	D		0	-39	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634403	4	73088	4	000007308823000036	"2023-02-23 16:41:10"	wf-form4_167718844373138.xml	4	2023-02-23	0	0	0	000000000000000000	0	"Common Stock"	2023-02-23	S	0	1500	57.67	86505	D	11201	D		0	-12	0																						"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1335071	4	73088	4	000007308822000152	"2022-11-14 15:38:40"	wf-form4_166845830120507.xml	4	2022-11-14	0	0	0	000000000000000000	0	"Common Stock"	2022-11-14	S	0	900	53.31	47979	D	26877	D		0	-3	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Schroeppel Bobbi L"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"VP HR, CC, Comm"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1271670	7	73088	4	000007308822000148	"2022-11-04 11:19:33"	wf-form4_166757515809056.xml	4	2022-11-03	0	0	0	000000000000000000	0	"Common Stock"	2022-11-03	S	0	6800	52.51	357068	D	108462	D		0	-6	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Bird Brian B"	"3010 West 69Th Street"		"Sioux Falls"	SD	57108		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1522052	2	73088	4	000007308822000144	"2022-10-28 13:07:31"	wf-form4_166697683639605.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Common Stock"	2022-10-28	S	0	1702	53.19	90529	D	15812	D		0	-10	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Cashell Michael R"	"11 East Park Street"		Butte	MT	59701		0	1	0	0	"VP - Transmission"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308822000131	"2022-09-15 14:40:17"	wf-form4_166326720421469.xml	4	2022-09-15	0	0	0	000000000000000000	0	"Common Stock"	2022-09-15	S	0	4000	54.01	216040	D	193116	D		0	-2	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308822000105	"2022-06-15 16:07:04"	wf-form4_165532360940839.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	S	0	4000	55.82	223280	D	195016	D		0	-2	0																						"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308822000083	"2022-03-07 15:21:39"	wf-form4_164668448185714.xml	4	2022-03-07	0	0	0	000000000000000000	0	"Common Stock"	2022-03-07	S	0	2000	61.64	123280	D	196906	D		0	-1	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1634403	4	73088	4	000007308822000049	"2022-02-28 12:42:16"	wf-form4_164607012194820.xml	4	2022-02-25	0	0	0	000000000000000000	0	"Common Stock"	2022-02-25	S	0	2700	59.85	161595	D	9571	D		0	-22	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Ide Britt E"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1244563	1	73088	4	000007308822000031	"2022-02-23 17:12:45"	wf-form4_164565432798692.xml	4	2022-02-23	0	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	2430	58.48	142106	D	4425	D		0	-35	0																						"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Horsfall Jan Robert"	"3010 W 69Th Street"		"Sioux Falls"	SD	57108		1	0	0	0			0	0	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308822000026	"2022-02-15 17:38:59"	wf-form4_164496472051535.xml	4	2022-02-15	0	0	0	000000000000000000	0	"Common Stock"	2022-02-15	S	0	3000	57.59	172770	D	181996	D		0	-2	0																						"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1443704	3	73088	4	000007308821000145	"2021-12-16 15:20:56"	wf-form4_163968604442633.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	3000	55.23	165690	D	190228	D		0	-2	0	0																					"Northwestern Corp"	NWE	4931	460172280	DE	0004-12-06	49	e	"Rowe Robert C"	"3010 W. 69Th Street"		"Sioux Falls"	SD	57108		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
