sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1140695	3	740971	2	000112760217001649	"2017-01-13 09:59:08"	form4.xml	4	2017-01-12	0	1	0	000000000000000000	0	"Common Stock"	2017-01-12	M	0	781	20.05	15659	A	3126	D	"By Laurie D. Grabow, IRA"	0	33	204	0	2	2	3	5	11			3	7	12	21	36	40	52	89	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"P O Box 3392"		Hampton	VA	23663		0	1	0	0	"CFO, SVP, FINANCE"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140695	3	740971	2	000112760217001588	"2017-01-12 08:40:32"	form4.xml	4	2017-01-11	0	1	0	000000000000000000	2	"Common Stock"	2017-01-11	M	0	2344	20.05	46997	A	2345	M	"By Laurie D. Grabow, IRA"	0	32766	174	0	1	2	3	6	14			6	8	15	20	30	42	51	86	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"P O Box 3392"		Hampton	VA	23663		0	1	0	0	"CFO, SVP, FINANCE"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140695	3	740971	2	000112760210026977	"2010-11-04 16:37:07"	form4.xml	4	2010-11-04	0	0	0	000000000000000000	0	"Common Stock"	2010-11-04	S	0	1500	10.65	15975	D	1794	D	"By Laurie D. Grabow, IRA"	0	-46	26	0	0	0	0	2	8	11	-6	0	-3	-7	-9	-10	-19	-30	-36	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"P O Box 3392"		Hampton	VA	23663		0	1	0	0	"CFO, SVP, FINANCE"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140695	3	740971	2	000112760210002572	"2010-01-29 14:22:36"	form4.xml	4	2010-01-28	0	0	0	000000000000000000	0	"Common Stock"	2010-01-28	P	0	500	14.45	7225	A	3292	I	"By Laurie D. Grabow, IRA"	0	18	196	0	0	0	-2	2	3	-15	-16	0	-8	-12	-10	-3	-16	-18	-18	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"P O Box 3392"		Hampton	VA	23663		0	1	0	0	"CFO, SVP, FINANCE"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140695	3	740971	2	000122520808006855	"2008-04-21 15:43:28"	doc4.xml	4	2008-04-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2008-04-18	P	0	200	18.06	3612	A	2787	D		0	8	41	0	-1	0	3	-2	-9	17	4	6	4	-6	6	7	-8	-17	-17	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"P O Box 3392"		Hampton	VA	23663		0	1	0	0	"CFO, SVP, FINANCE"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1140695	2	740971	2	000074097107000015	"2007-05-17 10:28:43"	gra501.xml	4	2007-05-17	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-05-17	P	0	100	26.5	2650	A	2063	D		0	5	146	0	0	-2	-1	1	-16	-10	-16	0	-1	-6	-4	-5	-8	-7	-10	C		0	0000		"Old Point Financial Corp"	OPOF	6021	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"CFO, SVP, FINANCE"		0	0	0	0	1	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	53	1140695	2	740971	1	000074097105000018	"2005-04-29 13:52:29"	gra425.xml	4	2005-04-29	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-04-29	S	0	150	30	4500	D	1963	D		0	-7	20	0	2	0	0	6	0	0	0	-2	-1	-5	-2	-9	0	-1	-14	C		0	0000		"Old Point Financial Corp"	OPOF	6022	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"CFO, SVP, FINANCE"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1140695	1	740971	1	000074097105000004	"2005-02-02 14:13:36"	gra417.xml	4/A	2005-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-02-01	S	0	500	31.75	15875	D	2113	D		0	-19	23	0	1	1	1	-5	-5	-4	-5	-5	-8	-8	-7	5	6	0	21	C		0	0000		"Old Point Financial Corp"	OPOF	6022	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"SVP, FINANCE"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1140695	1	740971	1	000074097105000003	"2005-02-02 10:06:33"	gra416.xml	4	2005-02-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2005-02-01	S	0	500	31.75	15875	D	2061	D		0	-20	23	0	1	1	1	-5	-5	-4	-5	-5	-8	-8	-7	5	6	0	21	C		0	0000		"Old Point Financial Corp"	OPOF	6022	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"SVP, FINANCE"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1140695	1	740971	1	000074097104000006	"2004-01-27 09:57:48"	gra281.xml	4	2004-01-23	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-01-23	M	0	3885	22.7788	88496	A	2561	D		0	-293	174	0	-2	-2	-4	-11	-11	-11	0	2	5	15	7	17	13	34	90	C		0	0000		"Old Point Financial Corp"	OPOF	6022	541265373	VA	0004-12-31	60	h	"Grabow Laurie D"	"Po Box 3392"		Hampton	VA	23663		0	1	0	0	"SVP, FINANCE"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
