sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1641180	9	1836967	1	000110465921127731	"2021-10-19 21:12:21"	tm2130588-1_4seq1.xml	4	2021-10-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-18	P	0	3175	10.08	32004	A	3175	D		0	32767	0																						"Alkuri Global Acquisition Corp."	KURI	8000	854168339	DE	0004-12-31	80	i	"Williams Rich"	"C/O Alkuri Global Acquisition Corp."	"4235 Hillsboro Pike, Suite 300"	Nashville	TN	37215		0	1	0	0	CEO		0	1	0	0	0	0	0	i	80	8000	9	"Health Services"	Health	Healthcare	XLV	Health	Healthcare
20	82	1641180	6	1490281	1	000149028120000035	"2020-03-17 19:11:45"	wf-form4_158448668756877.xml	4	2020-03-15	0	1	0	000000000000000000	0	"Common Stock"	2020-03-15	M	0	177043	0	0	A	4017343	D		0	5	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Williams Rich"	"C/o Groupon, Inc."	"600 West Chicago Avenue, Suite 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1641180	6	1490281	1	000149028120000032	"2020-03-09 16:45:57"	wf-form4_158378673731565.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Common Stock"	2020-03-09	P	0	100050	1	100050	A	3918731	D		0	3	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Williams Rich"	"C/o Groupon, Inc."	"600 West Chicago Avenue, Suite 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1641180	6	1490281	1	000149028120000025	"2020-02-20 20:33:36"	wf-form4_158224879918767.xml	4	2020-02-18	0	1	0	000000000000000000	0	"Common Stock"	2020-02-18	M	0	564169	0	0	A	3818681	D		0	17	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Williams Rich"	"C/o Groupon, Inc."	"600 West Chicago Avenue, Suite 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1641180	6	1490281	1	000149028120000004	"2020-01-06 17:41:17"	wf-form4_157835045986951.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	40971	0	0	A	3504440	D		0	1	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Williams Rich"	"C/o Groupon, Inc."	"600 West Chicago Avenue, Suite 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1641180	6	1490281	1	000149028120000001	"2020-01-03 17:31:32"	wf-form4_157809067573673.xml	4	2019-12-31	0	1	0	000000000000000000	0	"Common Stock"	2019-12-31	M	0	122111	0	0	A	3483791	D		0	4	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Williams Rich"	"C/o Groupon, Inc."	"600 West Chicago Avenue, Suite 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1641180	6	1490281	1	000149028119000106	"2019-11-04 18:36:37"	wf-form4_157291058242814.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	353957	0	0	A	3415776	D		0	12	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Williams Rich"	"C/o Groupon, Inc."	"600 West Chicago Avenue, Suite 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1641180	6	1490281	1	000149028119000092	"2019-10-02 17:54:37"	wf-form4_157005325308266.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	122110	0	0	A	3218622	D		0	4	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Williams Rich"	"C/o Groupon, Inc."	"600 West Chicago Avenue, Suite 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1641180	6	1490281	1	000149028119000064	"2019-07-02 17:33:36"	wf-form4_156210320142702.xml	4	2019-06-30	0	1	0	000000000000000000	0	"Common Stock"	2019-06-30	M	0	122110	0	0	A	3150607	D		0	4	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Williams Rich"	"C/o Groupon, Inc."	"600 West Chicago Avenue, Suite 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1641180	6	1490281	1	000149028119000026	"2019-04-02 16:52:41"	wf-form4_155423834656325.xml	4	2019-03-31	0	1	0	000000000000000000	0	"Common Stock"	2019-03-31	M	0	122110	0	0	A	3082592	D		0	4	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Williams Rich"	"C/o Groupon, Inc."	"600 West Chicago Avenue, Suite 400"	Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
