sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1469241	9	351834	1559	000120919123035361	"2023-06-08 16:07:20"	doc4.xml	4	2023-06-06	0	1	0	000000000000000000	0	"Common Shares"	2023-06-06	M	0	14018	0	0	A	496705	D		0	3	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919122034331	"2022-06-03 18:19:21"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Shares"	2022-06-01	M	0	7503	0	0	A	465180	D		0	2	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919121043165	"2021-06-24 19:38:02"	doc4.xml	4	2021-06-22	0	1	0	000000000000000000	0	"Common Shares"	2021-06-22	M	0	19547	0	0	A	438122	D		0	5	0																						"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919120037153	"2020-06-16 20:56:26"	doc4.xml	4	2020-06-14	0	1	0	000000000000000000	0	"Common Shares"	2020-06-14	M	0	24194	0	0	A	401404	D		0	6	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919119045792	"2019-08-13 17:38:29"	doc4.xml	4	2019-08-09	0	0	0	000000000000000000	0	"Common Shares"	2019-08-09	P	0	75360	2.0827	156952	A	334279	D		0	29	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919119033315	"2019-05-29 19:25:19"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	0	"Common Shares"	2019-05-24	M	0	11688	0	0	A	250104	D		0	5	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919119014968	"2019-03-01 16:19:15"	doc4.xml	4	2019-02-28	0	0	0	000000000000000000	0	"Common Shares"	2019-02-28	P	0	100000	2.6775	267750	A	230035	D		0	77	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919118034016	"2018-05-29 19:34:46"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Shares"	2018-05-24	M	0	9474	0	0	A	115491	D		0	9	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919118016210	"2018-03-05 13:26:33"	doc4.xml	4	2018-03-01	0	0	0	000000000000000000	0	"Common Shares"	2018-03-01	P	0	25000	7.0202	175505	A	102391	D		0	32	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919117060574	"2017-11-14 15:07:23"	doc4.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Shares"	2017-11-10	P	0	10000	7.65	76500	A	73745	D		0	16	0	0																C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	11	910406	1	000091040617000115	"2017-11-13 06:55:14"	wf-form4_151057410116494.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	10000	35.2737	352737	A	10000	D		0	32767	0	0																C		0	0000		"Hain Celestial Group Inc"	HAIN	2000	223240619	DE	0004-06-30	20	d	"Hollis Richard Dean"	"C/o the Hain Celestial Group, Inc."	"1111 Marcus Avenue"	"Lake Success"	NY	11042		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1469241	9	351834	1559	000120919117060100	"2017-11-09 19:33:02"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Common Shares"	2017-11-08	M	0	7995	0	0	A	63745	D		0	14	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Hollis Richard Dean"	"3404 N 141St St"		Omaha	NE	68164		1	0	0	0			0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
