sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1710351	6	1701114	1	000110465921148311	"2021-12-09 21:46:09"	tm2135113-1_4seq1.xml	4	2021-12-08	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-08	S	0	76184	11.5804	882242	D	3148603	I	"By MS 2018 Trust I,By MS 2018 Trust II,S"	1	-2	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/O Covington & Burling LLP"	"One Citycenter 850 Tenth Street, Nw"	Washington	DC	20001		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	6	1701114	1	000110465921147371	"2021-12-07 21:40:51"	tm2134873-1_4seq1.xml	4	2021-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-03	S	0	190000	11.7054	2224023	D	3224787	I	"By MS 2018 Trust I,By MS 2018 Trust II,S"	1	-6	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/O Covington & Burling LLP"	"One Citycenter 850 Tenth Street, Nw"	Washington	DC	20001		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	5	1701114	1	000110465921116916	"2021-09-17 16:15:56"	tm2127892-2_4seq1.xml	4	2021-09-15	0	1	0	000000000000000000	7	"Class A Common Stock"	2021-09-15	M	0	12494	0	0	A	2098515	M	"See Footnote,By MS 2018 Trust I,By MS 20"	0	1	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/O Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York,"	NY	10005		0	0	1	1		"Former Director"	0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	3	1701114	1	000110465921089428	"2021-07-06 16:19:36"	tm2121271d1_4seq1.xml	4	2021-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-02	M	0	4167	0	0	A	141132	D		0	3	0																						"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	3	1701114	1	000110465921081136	"2021-06-15 06:43:45"	tm2119720-5_4seq1.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-14	M	0	8334	0	0	A	136965	D		0	6	0	0																					"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	3	1701114	1	000110465921008292	"2021-01-27 19:05:30"	tm214344-1_4seq1.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-25	S	0	100000	10.2533	1025334	D	28631	D		1	-78	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	3	1701114	1	000110465920081784	"2020-07-07 17:36:57"	a4.xml	4	2020-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-05	M	0	4167	0	0	A	28631	D		0	17	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	4	1701114	1	000110465920073796	"2020-06-16 16:33:44"	a4.xml	4	2020-06-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-13	M	0	12848	0	0	A	24464	D		0	111	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	3	1701114	1	000110465919074676	"2019-12-20 08:31:06"	a4.xml	4	2019-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-18	M	0	3891	0	0	A	11616	D		0	50	0	0																C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"28 Liberty Street"	"New York"	NY	10005		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	2	1701114	1	000110465919039734	"2019-07-09 20:17:05"	a4.xml	4	2019-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-07-05	M	0	4166	0	0	A	7725	D		0	117	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	2	1701114	1	000110465918071874	"2018-12-07 17:30:40"	a4.xml	4	2018-12-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-04	M	0	33245	0	0	A	53389	D		0	165	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	2	1701114	1	000110465918071874	"2018-12-07 17:30:40"	a4.xml	4	2018-12-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-12-06	S	0	17862	1.1099	19825	D	53389	D		0	-25	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1710351	2	1701114	1	000110465918044399	"2018-07-09 20:35:21"	a4.xml	4	2018-07-05	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-07-05	M	0	62500	0	0	A	38006	D		0	-255	0																	C	A	0	0000		"Blue Apron Holdings, Inc."	APRN	5961	814777373	DE	0004-12-31	59	g	"Salzberg Matthew B"	"C/o Blue Apron Holdings, Inc."	"40 West 23Rd Street"	"New York"	NY	10010		1	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
