sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1766329	1	1466301	1	000089924322034898	"2022-11-03 16:15:43"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	4730	0.9829	4649	D	98330	D		0	-5	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322034898	"2022-11-03 16:15:43"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	10248	0	0	A	98330	D		0	12	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322030420	"2022-09-06 16:15:34"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	2308	1.2	2770	D	92812	D		0	-2	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322030420	"2022-09-06 16:15:34"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	5063	0	0	A	92812	D		0	6	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322027575	"2022-08-03 16:15:40"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	4807	1.4611	7024	D	90057	D		0	-5	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322027575	"2022-08-03 16:15:40"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	10249	0	0	A	90057	D		0	13	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322020945	"2022-06-03 16:15:30"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	2403	0.6424	1544	D	84615	D		0	-3	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322020945	"2022-06-03 16:15:30"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	5062	0	0	A	84615	D		0	6	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322016293	"2022-05-03 16:15:21"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	4570	1.9698	9002	D	81956	D		0	-5	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322016293	"2022-05-03 16:15:21"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	10248	0	0	A	81956	D		0	14	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322009058	"2022-03-03 16:15:34"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	10706	1.866	19977	D	76278	D		0	-12	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322009058	"2022-03-03 16:15:34"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	20813	0	0	A	76278	D		0	38	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
