sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1766329	1	1466301	1	000089924322034898	"2022-11-03 16:15:43"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	1	"Common Stock"	2022-11-02	S	0	4730	0.9829	4649	D	98330	D		0	-5	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322030420	"2022-09-06 16:15:34"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	1	"Common Stock"	2022-09-02	S	0	2308	1.2	2770	D	92812	D		0	-2	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322027575	"2022-08-03 16:15:40"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	1	"Common Stock"	2022-08-02	S	0	4807	1.4611	7024	D	90057	D		0	-5	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322020945	"2022-06-03 16:15:30"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	2403	0.6424	1544	D	84615	D		0	-3	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322016293	"2022-05-03 16:15:21"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	1	"Common Stock"	2022-05-02	S	0	4570	1.9698	9002	D	81956	D		0	-5	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322009058	"2022-03-03 16:15:34"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	1	"Common Stock"	2022-03-02	S	0	10706	1.866	19977	D	76278	D		0	-12	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924322004569	"2022-02-03 16:15:43"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	1	"Common Stock"	2022-02-02	S	0	5436	1.9396	10544	D	66171	D		0	-8	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924321046762	"2021-12-03 16:15:23"	doc4.xml	4	2021-12-01	0	1	0	000000000000000000	1	"Common Stock"	2021-12-02	S	0	248	3	744	D	61357	D		0	0	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924321042701	"2021-11-03 16:15:45"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-02	S	0	4523	4.55	20580	D	61043	D		0	-7	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924321035115	"2021-09-03 16:15:36"	doc4.xml	4	2021-09-01	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	249	4.89	1218	D	55318	D		0	0	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924321031438	"2021-08-03 21:31:27"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	1	"Common Stock"	2021-08-03	S	0	4507	4.82	21724	D	55004	D		0	-8	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924321021859	"2021-06-03 19:03:18"	doc4.xml	4	2021-06-01	0	1	0	000000000000000000	1	"Common Stock"	2021-06-03	S	0	231	5.63	1301	D	49262	D		0	0	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924321018274	"2021-05-04 21:39:01"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	1	"Common Stock"	2021-05-04	S	0	4838	5.54	26803	D	48931	D		0	-9	0																						"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924321009500	"2021-03-03 18:40:43"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-02	S	0	456	6.29	2868	D	43521	D		0	-1	0																	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924321004677	"2021-02-03 16:15:50"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-02	S	0	11873	7.97	94628	D	42945	D		0	-22	0																	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924320032939	"2020-12-07 21:46:08"	doc4.xml	4	2020-12-03	0	1	0	000000000000000000	1	"Common Stock"	2020-12-03	S	0	457	4.89	2235	D	30693	D		0	-1	0																	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1766329	1	1466301	1	000089924320030471	"2020-11-05 16:17:57"	doc4.xml	4	2020-11-03	0	1	0	000000000000000000	1	"Common Stock"	2020-11-03	S	0	2534	4.93	12493	D	30119	D		1	-8	0																	C		0	0000		"Clovis Oncology, Inc."	CLVS	2834	900475355	DE	0004-12-31	28	d	"Gross Paul Edward"	"C/o Clovis Oncology, Inc."	"5500 Flatiron Parkway, Suite 100"	Boulder	CO	80301		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
