sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1352090	17	63754	1	000106299324010918	"2024-05-22 12:02:05"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-05-21	S	0	80000	73.7503	5900024	D	277729	D	"IRA,401(k) Retirement Plan,By 2022 GRAT "	0	-22	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1352090	17	63754	1	000106299324010918	"2024-05-22 12:02:05"	form4.xml	4	2024-04-22	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-05-21	M	0	80000	38.145	3051600	A	277729	D	"IRA,401(k) Retirement Plan,By 2022 GRAT "	0	40	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Kurzius Lawrence Erik"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1984122	1	63754	1	000106299324010204	"2024-05-14 16:53:24"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock - Voting"	2024-05-14	S	0	2732	75.9115	207390	D	0	D		0	-100	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Jenkins Katherine"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1984122	1	63754	1	000106299324008721	"2024-04-23 17:15:34"	form4.xml	4	2024-04-22	0	0	0	000000000000000000	0	"Common Stock - Voting"	2024-04-22	S	0	1726	74.3486	128326	D	2732	D		0	-39	0																						"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Jenkins Katherine"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		0	1	0	0	"Chief Growth Officer"		0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	10	63754	1	000106299324007683	"2024-04-02 13:18:05"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-04-01	S	0	20000	75.5723	1511445	D	25923	D		0	-44	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1435912	10	63754	1	000106299324007683	"2024-04-02 13:18:05"	form4.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-04-01	M	0	20000	44.0525	881050	A	25923	D		0	338	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Little Patricia A"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1640081	11	63754	1	000106299324007422	"2024-03-29 12:12:34"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-03-28	S	0	7000	76.998	538986	D	10594	D		0	-40	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Montiel Maritza Gomez"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1640081	11	63754	1	000106299324007422	"2024-03-29 12:12:34"	form4.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-03-28	M	0	7000	49.96	349720	A	10594	D		0	195	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Montiel Maritza Gomez"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1261238	2	63754	1	000106299324006768	"2024-03-19 15:49:30"	form4.xml	4	2024-01-08	0	1	0	000000000000000000	1	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	111923	D		0	1	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Preston Margaret M V"	"McCormick & Company, Incorporated"	"24 Schilling Road, Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1369091	21	63754	1	000106299324006766	"2024-03-19 15:40:56"	form4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock - Voting"	2024-03-15	M	0	1255	0	0	A	10482	D		0	14	0	0																					"McCormick & Co Inc"	MKC	2090	520408290	MD	0004-11-30	20	d	"Vernon W Anthony"	"24 Schilling Road"	"Suite 1"	"Hunt Valley"	MD	21031		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
