sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1694444	1	1099160	1	000095017024068645	"2024-06-04 16:03:59"	ownership.xml	4	2024-05-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-05-31	M	f	25000	0	0	A	119825	D		0	26	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Tedesco Marie"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	1	0	0	"CFO, VP"		0	0	0	0	1	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1863469	1	1099160	1	000095017024040158	"2024-04-02 16:12:33"	ownership.xml	4	2024-03-31	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-03-31	M	f	10000	0	0	A	83010	D		0	14	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Ornelas Christopher D."	"3033 Riviera Drive"	"Suite 200"	Naples	FL	34103		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919124003799	"2024-02-22 16:04:32"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	P	0	13000	0.884615	11500	A	364236	D	"See footnote."	1	4	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134118	3	1099160	1	000120919124003798	"2024-02-22 16:03:55"	doc4.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-20	P	0	5000	0.895	4475	A	381880	D		1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bruce G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134291	3	1099160	1	000120919124003493	"2024-02-20 09:16:44"	doc4.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-15	P	0	1200	0.85	1020	A	351236	D	"See footnote."	0	0	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Brian E"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	COO		0	0	0	1	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134118	3	1099160	1	000120919124003439	"2024-02-16 16:03:13"	doc4.xml	4	2024-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-14	P	0	5000	0.86	4300	A	376880	D		1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bruce G"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	Pres		0	0	1	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1863469	1	1099160	1	000120919124002654	"2024-02-02 16:38:01"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-01-31	M	0	20000	0	0	A	80643	D		0	33	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Ornelas Christopher D."	"3033 Riviera Drive"	"Suite 200"	Naples	FL	34103		0	1	0	0	GC		0	0	0	0	0	1	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134384	3	1099160	1	000120919124000362	"2024-01-03 16:18:21"	doc4.xml	4	2023-12-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-12-31	M	0	8334	0	0	A	159240	D	"See footnote."	0	6	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Bradley C"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		0	1	1	0	"VP of Operations"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123057353	"2023-12-05 13:51:50"	doc4.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	P	0	1375	0.75	1031	A	439098	D	"See footnote."	0	0	0	0																					"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1134290	3	1099160	1	000120919123057067	"2023-12-01 16:17:16"	doc4.xml	4	2023-11-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-29	P	0	2700	0.754444	2037	A	437723	D	"See footnote."	1	1	0																						"Beasley Broadcast Group Inc"	BBGI	4832	650960915	DE	0004-12-31	48	e	"Beasley Caroline"	"3033 Riviera Drive, Suite 200"		Naples	FL	34103		1	1	1	0	CEO		0	1	0	0	0	0	0	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
