sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1546797	11	1729427	1	000168316824000705	"2024-02-06 10:27:23"	ownership.xml	4	2024-02-01	0	1	0	000000000000000000	0	"Common stock"	2024-02-01	P	0	166666	0.3	50000	A	215676	D		0	340	0	0																					"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Climaco John M"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546797	11	1729427	1	000168316823005828	"2023-08-16 16:01:05"	ownership.xml	4	2023-08-16	0	0	0	000000000000000000	0	"Common Stock"	2023-08-16	P	0	2750	1.798	4945	A	49010	D		0	6	0																						"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Climaco John M"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546797	11	1729427	1	000168316823002830	"2023-05-01 18:59:57"	ownership.xml	4	2023-04-28	0	1	0	000000000000000000	0	"Common Stock"	2023-04-28	M	0	1250	0	0	A	46260	D		0	3	0																						"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Climaco John M"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1546797	11	1729427	1	000168316823002405	"2023-04-14 16:20:05"	ownership.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	P	0	15000	0.6939	10409	A	45010	D		0	50	0																						"Cns Pharmaceuticals, Inc."	CNSP	2834	822318545	NV	0004-12-31	28	d	"Climaco John M"	"C/o Cns Pharmaceuticals, Inc."	"100 West Loop South, Suite 900"	Houston	TX	77027		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	89	1546797	5	707388	1	000092189519002143	"2019-08-08 16:41:37"	form40927cli_08082019.xml	4	2019-08-06	0	1	0	000000000000000000	0	"Common Stock"	2019-08-06	M	0	1250	0	0	A	6910	D		0	22	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Climaco John M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1546797	5	707388	1	000092189519000806	"2019-03-18 20:26:38"	form409271001cli_03182019.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	P	0	6000	0.82	4920	A	56600	D		0	12	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Climaco John M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1546797	5	707388	1	000092189518002228	"2018-08-08 19:33:26"	form4cli09271004_08082018.xml	4	2018-08-06	0	1	0	000000000000000000	0	"Common Stock"	2018-08-08	M	0	12500	0	0	A	50600	D		0	33	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Climaco John M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1546797	5	707388	1	000119380517001417	"2017-08-04 18:15:58"	form409271cli_08042017.xml	4	2017-08-02	0	1	0	000000000000000000	0	"Common Stock"	2017-08-02	M	0	12500	0	0	A	38100	D		0	49	0																	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Climaco John M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1546797	5	707388	1	000092189516005292	"2016-08-02 18:50:14"	form409271004b_08022016.xml	4	2016-07-31	0	1	0	000000000000000000	0	"Common Stock"	2016-07-31	M	0	12500	0	0	A	25600	D		0	95	301	-4	0	0	-6	-5	-16	-5		-6	-3	1	8	6	13	35	88	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Climaco John M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1546797	5	707388	1	000092189513002307	"2013-11-14 18:32:13"	form409271004_11142013.xml	4	2013-11-11	0	0	0	000000000000000000	0	"Common Stock"	2013-11-11	P	0	9369	4.27684	40070	A	13100	D		1	251	1725	2	3	3	5	-19	-22	-19	-7	13	16	45	65	71	81	113	101	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Climaco John M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1546797	5	707388	1	000092189513001983	"2013-10-03 19:50:30"	form409271004b_10032013.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	P	0	3731	2.6747	9979	A	3731	D		0	32767	95	0	5	5	0	26	35	34	59	2	-3	-3	4	8	7	27	13	C		0	0000		"Digirad Corp"	DRAD	3845	330145723	DE	0004-12-31	38	d	"Climaco John M"	"1048 Industrial Court"		Suwanee	GA	30024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
